Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,29,,,,
2,up,Wizkid,Made In Lagos,3,1,29,22,2020-11-01,6,2020-11-08
3,down,Blaqbonez,Sex > Love,2,2,5,,,,
4,up,Laycon,...Shall We Begin...,4,4,3,,,,
5,up,The Gloaming,Live at the NCH,5,3,80,,,,
6,up,Various Artists,A Woman's Heart,7,1,80,,,,
7,up,Mary Black,Twenty Five Years-Twenty Five Songs,12,1,80,,,,
8,up,Davido,A Better Time,8,1,27,34,2020-11-15,20,2020-11-22
9,up,Olamide,Carpe Diem,25,2,32,75,2020-10-11,75,2020-10-11
10,up,Burna Boy,Twice As Tall,13,1,40,18,2020-08-16,6,2020-08-23
11,up,Christy Moore,Magic Nights,11,1,77,,,,
12,up,Chike,Boo of the Booless,15,3,66,,,,
13,up,Joeboy,Somewhere Between Beauty & Magic,29,1,15,,,,
14,down,Fally Ipupa,Tokooos II (Bonus Version),6,6,3,,,,
15,down,Fireboy DML,Apollo,10,2,40,86,2020-08-23,86,2020-08-23
16,down,Sheikh Mishari Alafasy,The Quran (Complete),9,6,32,,,,
17,up,Phil Coulter,Sea of Tranquility,40,8,71,,,,
18,down,Relax α Wave,Soothing Dreams,17,17,5,,,,
19,-,Aoife Scott,Homebird,-,4,21,,,,
20,up,Hugo Duncan,Always My Friend,64,20,5,,,,
21,-,Snatam Kaur,Light of the Naam: Morning Chants,-,12,8,,,,
22,up,Mick OBrien,The Ancient Voice of Ireland,24,13,16,,,,
23,up,KCee & Okwesili Eze Group,Cultural Praise,31,23,7,,,,
24,down,Arooj Aftab,Vulture Prince,18,18,3,,,,
25,down,The Gloaming,The Gloaming,19,2,80,,,,
26,-,Sinéad Lohan,Who Do You Think I Am,-,16,19,,,,
27,-,الشيخ صلاح البدير & Sheikh Salah Al Budair,القران الكريم كاملا,-,24,3,,,,
28,up,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),53,11,61,,,,
29,up,Seán Keane,Gratitude,38,13,40,,,,
30,-,אייל גולן,קצב מזרחי,-,30,2,,,,
31,down,Gipsy Kings,The Essential Gipsy Kings,14,2,52,,,,
32,up,The Dubliners,Original Dubliners,35,5,70,,,,
33,up,Ava,Wildflower,45,10,6,,,,
34,-,Tsepo Tshola,A New Dawn,-,14,4,,,,
35,-,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,-,2,60,,,,
36,-,Celtic Woman,A New Journey,-,18,30,,,,
37,up,The Dubliners,The Dubliners (Bonus Tracks Edition),86,37,3,,,,
38,-,Unknown,Mystical Pan Pipes Moods,-,38,1,,,,
39,up,The Dead South,Good Company,56,7,63,,,,
40,-,Natalie MacMaster & Donnell Leahy,One,-,40,1,,,,
41,-,Máirtín O'Connor,Rain of Light,-,41,1,,,,
42,up,Colm Mac Con Iomaire,The River Holds Its Breath,55,7,70,,,,
43,-,Terry O'Neill,Irish Ballads,-,32,10,,,,
44,down,The Dubliners,The Best of The Dubliners,33,11,8,,,,
45,-,Phil Coulter,Classic Tranquility,-,11,57,,,,
46,-,Verschillende artiesten,"Celtic Colours Live, Vol. 6",-,46,2,,,,
47,up,Various Artists,Paris Along the Seine: French Accordion Café Music,65,47,4,,,,
48,-,Brian Crain,Piano Opus (Bonus Track Version),-,48,1,,,,
49,-,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,-,4,33,,,,
50,-,Clannad,In a Lifetime - The Best of Clannad,-,7,48,,,,
51,-,Runtown,Sound God Fest Reloaded,-,14,3,,,,
52,down,Darren Checkley,#Keepitreel: Just Reels,51,12,42,,,,
53,-,Otros Aires,Perfect Tango,-,31,8,,,,
54,-,Sacred Spirit,Chants and Dances of the Native Americans,-,33,22,,,,
55,down,The Clancy Brothers & Tommy Makem,The Best of the Clancy Brothers & Tommy Makem,32,32,4,,,,
56,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,23,22,20,,,,
57,-,Joe Ryan & Joe Ryan & Eddie Clarke,Crossroads,-,57,3,,,,
58,-,Sharon Shannon,"Upside Down (feat. Mike McGoldrick, Jim Murray & Dezi Donnelly)",-,58,2,,,,
59,-,Sigur Rós,Takk...,-,3,70,,,,
60,-,Lisa Gerrard & Jules Maxwell,Burn,-,60,1,,,,
61,down,Timaya,Gratitude,37,12,14,,,,
62,-,Planxty,Planxty,-,62,1,,,,
63,down,The Chieftains,The Long Black Veil,52,5,73,,,,
64,-,Gipsy Kings,Gipsy Kings,-,21,18,,,,
65,-,Celtic Woman,Destiny,-,9,17,,,,
66,-,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,-,16,24,,,,
67,up,Liam Clancy,The Wheels of Life,95,20,29,,,,
68,-,Donna Taggart,"Celtic Lady, Vol. 1",-,14,53,,,,
69,-,Orquesta Juan D' Arienzo,Orquesta Juan D' arienzo - La puñalada,-,24,5,,,,
70,down,Relax α Wave,Deep Sleep Music - the Best of Epic Movie Soundtracks: Relaxing Piano Covers,44,37,7,,,,
71,-,Planxty,The Well Below the Valley,-,71,1,,,,
72,-,Various Artists,Irish Ballads & Comedy Songs,-,16,35,,,,
73,down,Various Artists,A Woman's Heart 2,26,9,50,,,,
74,-,Conor McGinty,A New Dawn,-,74,1,,,,
75,-,Buena Vista Social Club,Lost and Found,-,17,17,,,,
