Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chieftains,The Long Black Veil,1,1,219,,,,
2,up,Various Artists,A Woman's Heart,2,1,216,,,,
3,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,3,2,225,,,,
4,up,Foster & Allen,Foster & Allen: 100 Hits Legends,6,1,32,,,,
5,down,Dennis Cahill & Martin Hayes,Live In Seattle,4,2,226,,,,
6,down,Sigur Rós,Takk...,5,2,237,,,,
7,up,Sinéad O'Connor,Sean-Nós Nua,8,1,224,,,,
8,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,9,5,227,,,,
9,up,The Fureys & Davey Arthur,Greatest Hits Live,10,6,234,,,,
10,up,The Bothy Band,The Best of the Bothy Band,11,7,233,,,,
11,up,Rince,Complete Irish Dancing Set,13,8,237,,,,
12,up,The High Kings,Friends for Life,12,7,237,,,,
13,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,14,9,221,,,,
14,up,The Bothy Band,1975,30,11,229,,,,
15,up,Sibéal,Sibéal,31,9,229,,,,
16,up,Van Morrison & The Chieftains,Irish Heartbeat,21,14,161,,,,
17,down,Israel Kamakawiwo'ole,Facing Future,16,11,237,,,,
18,down,Comhaltas,Foinn Seisiún 3,17,12,236,,,,
19,down,Aldoc,From Tallaght to Halle,18,13,236,,,,
20,down,Finbar Furey,"No Farewells, No Goodbyes",19,14,237,,,,
21,down,The Dubliners,Original Dubliners,20,7,234,,,,
22,up,Martin Hayes,Under the Moon,22,16,238,,,,
23,down,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),15,14,214,,,,
24,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,23,17,237,,,,
25,down,Total Irish Dancing,"Total Irish Dancing, Vol. One",24,18,236,,,,
26,down,The Chieftains,The Bells of Dublin,25,6,233,,,,
27,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,26,22,179,,,,
28,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,23,167,,,,
29,down,Isla Grant,The Greatest Hits of Isla Grant,28,24,147,,,,
30,-,Astor Piazzolla,Libertango,-,30,1,,,,
31,-,Ronald Snijders,The Nelson & Djosa Sessions,-,31,1,,,,
32,down,Mary Black,No Frontiers,29,29,64,,,,
