Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,105,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,106,,,,
3,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),9,2,77,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,105,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,101,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,106,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,98,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,97,,,,
9,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,90,,,,
10,up,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",13,10,2,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,93,,,,
12,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,43,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,5,67,,,,
14,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Quand je bois du vin Clairet (Tourdion),-,14,2,,,,
15,-,Amir Katz,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,2,3,,,,
16,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,19,,,,
17,-,Sandrine Chatron,C'est mon ami,-,17,1,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",23,6,22,,,,
19,down,Wallace Collection,Daydream,11,1,87,,,,
20,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",27,7,60,,,,
21,-,André Rieu,Moulin Rouge / Paris Canaille,-,21,2,,,,
22,up,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,80,8,35,,,,
23,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,25,,,,
24,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,6,,,,
25,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Faust, Act III: Chanson du roi de Thule - Air des Bijoux",-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,10,15,,,,
27,-,Franz Schubert,"Piano Trio in E Flat - Op100, 2nd Movement",-,27,1,,,,
28,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,30,,,,
29,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,8,52,,,,
30,-,"James Levine, Metropolitan Opera Orchestra & Dawn Upshaw","Le Nozze Di Figaro, K. 492: ""Giunse Alfin Il Momento"" - ""Deh Vieni Non Tardar""",-,30,2,,,,
31,down,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),29,29,14,,,,
32,-,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",-,32,11,,,,
33,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Susanna, HWV 66: Lead me, oh lead me to some cool retreat.... Crystal streams in murmurs flowing (Susanna)",-,22,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",21,1,85,,,,
35,-,"Renée Fleming, James Levine & Metropolitan Opera Orchestra",Susannah: The Trees on the Mountain,-,20,3,,,,
36,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B Minor, RV 386: I. Allegro ma poco",-,36,3,,,,
37,-,Da Salo Trio,"Divertimento in E-Flat Major, K. 563: II. Adagio",-,37,1,,,,
38,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: III. Danza de las Hachas,-,38,5,,,,
39,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,46,,,,
40,-,"Rolando Villazón, Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal & Ildar Abdrazakov","Carmen, WD 31: Je suis Escamillo",-,34,2,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,41,1,,,,
42,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,11,,,,
43,-,"Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",El Curruchá,-,22,8,,,,
44,-,"Philippe Koch, Orchestre Philharmonique du Luxembourg & Emmanuel Krivine",Scheherazade: II. The Story of the Kalender Prince (Transcription for Orchestra),-,44,1,,,,
45,-,Quartetto Amati,"Divertimento No. 3 in Fa Maggiore, KV138 (125C) : Presto",-,45,2,,,,
46,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,46,5,,,,
47,-,Anneleen Lenaerts & Dionysis Grammenos,"Gedichte aus Liebesfrühling, Op. 37 (Arr. Lenaerts & Grammenos): No. 2, Er ist gekommen",-,47,1,,,,
48,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,34,1,,,,
49,-,"Choir of St. John's College, Cambridge, Sir Stephen Cleobury, George Guest & Academy of St. Martin in the Fields","Requiem, Op. 48: V. Agnus Dei",-,49,1,,,,
50,-,Jean-Efflam Bavouzet,Septièmes,-,50,1,,,,
51,-,Finghin Collins,Gymnopédie No. 1,-,17,6,,,,
52,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Risto Joost",Requiems: VI. Ego eimi,-,52,2,,,,
53,-,Alexandre Tharaud,Premier livre de pièces de clavecin: XII. La Suzanne,-,53,2,,,,
54,-,Andrea Oliva & Angela Hewitt,"Sonata in E Minor, BWV 1034: II. Allegro",-,32,3,,,,
55,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,36,,,,
56,-,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto No. 1 In D Major: Allegro,-,49,1,,,,
57,-,John Williams,Alma Llanera,-,57,1,,,,
58,-,London Symphony Orchestra & Sir John Eliot Gardiner,Apollon musagète: V. Variation de Polymnie,-,58,1,,,,
59,-,Through a Dog's Ear,"Piano Sonata in F Major, Hob. XVI: 23: II. Adagio",-,47,2,,,,
60,-,"Guy De Mey, Maria Zadori, Martin Klietmann, József Gregor, Capella Savaria & Nicholas McGegan",Lamento della ninfa (The nymh's complaint) a) Non havea Febo ancora b) Amor c) Si tra sdegnosi pianti,-,60,2,,,,
61,-,"Hughes Kolp, Alki Guitar Trio, Magali Rischette & Adrien Brogna",Astor Piazzolla: Fuga y misterio arr. Sergio Assad,-,61,1,,,,
62,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,48,6,,,,
63,-,"Josef Suk, Christian Benda & Suk Chamber Orchestra",Viola Concerto in F major: I. Allegro,-,36,2,,,,
64,-,Michael Tilson Thomas & London Symphony Orchestra,The Star Spangled Banner,-,18,3,,,,
65,down,Anima Eterna & Jos van Immerseel,Bolero,54,6,76,,,,
66,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,2,,,,
67,-,Andreas Staier & Daniel Sepec,Ciaconna For Violin and Piano,-,67,1,,,,
68,-,"Giovanni Sollima, I Turchini & Antonio Florio",Cello Concerto No. 3 in D minor: IV. Allegro,-,25,2,,,,
69,-,Philippe Jaroussky & Artaserse,"Il Giasone, Act 1: ""Delizie, contenti"" (Giasone)",-,69,1,,,,
70,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Oberon: Overture,-,42,3,,,,
71,-,Pieter Dirksen,Wilhelm Friedemann Bach: Fuga in g,-,71,1,,,,
72,-,"Piotr Beczala, Royal Philharmonic Orchestra & Łukasz Borowicz",Gräfin Mariza: Wenn es Abend wird - Grüß mir mein Wien (Live),-,10,2,,,,
73,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,34,1,,,,
74,-,Chilingirian Quartet,Summa,-,74,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,73,,,,
76,down,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",Im Prater blühn wieder die Bäume,17,9,3,,,,
77,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,77,1,,,,
78,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,15,,,,
79,down,ABBA,Happy New Year,10,10,2,,,,
80,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Italy,-,80,1,,,,
81,down,Sergei Istomin,Telemann Georg Philipp Vivace,44,9,68,,,,
82,-,Jan Van der Roost & The Symphonic Band of the Lemmens Conservatory,Nemu-Susato,-,57,3,,,,
83,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,44,3,,,,
84,-,L'arte del mondo & Werner Ehrhardt,Symphony in E Minor: IV. Finale. Allegro,-,54,5,,,,
85,-,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in A, K. 526: III. Presto",-,85,1,,,,
86,-,Sleepy Classic Lullaby,"Jephtha HWV.70 Act.III – Aria 'Waft Her, Angels Through The Skies'",-,49,3,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,14,,,,
88,-,Arthur Jussen & Lucas Jussen,"Dolly, Op. 56: I. Berceuse",-,40,4,,,,
89,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Bolero,-,51,1,,,,
90,-,Leif Ove Andsnes,Rêverie,-,45,1,,,,
91,-,Roland Dyens,Aria,-,91,1,,,,
92,-,Adrian Leaper & Capella Istropolitana,"Elegy, Op. 58",-,76,4,,,,
93,down,"Berliner Symphoniker, Kari Lövaas & Eduardo Marturet","Four Songs for High Voice and Orchestra, Op. 27: IV. Morgen (Und Morgen Wird Die Sonne Wieder Scheinen)",75,28,8,,,,
94,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,8,,,,
95,-,Danielle & Anke,Sonate voor fluit en harp,-,8,43,,,,
96,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Morning, Noon and Night in Vienna: Overture",26,26,2,,,,
97,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,33,4,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,31,9,,,,
99,-,Mícéal O'Rourke,Nocturne No. 5 in B-Flat Major,-,99,1,,,,
100,-,Gli Incogniti & Amandine Beyer,Sonata (Adagio),-,100,1,,,,
