Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,44,,,,
2,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",3,1,48,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",9,1,31,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,44,,,,
5,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),8,2,19,,,,
6,up,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",13,5,14,,,,
7,-,Riccardo Chailly & Filarmonica della Scala,Giovanna d'Arco: Overture,-,7,1,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,11,2,45,,,,
9,-,Austrian Horns,Six Pieces Hornquartett: The hunt,-,7,1,,,,
10,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,46,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,37,,,,
12,-,"Manfred Honeck, Juliane Banse & Swedish Radio Symphony Orchestra","Jeanne d'Arc - Sz. enen aus dem Leben der heiligen Johanna / I. Teil: Die Berufung / I. Sz. ene: Leb' wohl, mein Baum",-,12,1,,,,
13,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,13,2,,,,
14,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",21,4,32,,,,
15,-,"R.T.F. Maitrise De Radio France, Seiji Ozawa, Orchestre national de France, Chœurs de Radio France, Francois Bilger & Marie-Claude Vallin","Jeanne d'Arc au bûcher Oratorio dramatique: ""Ténèbres! Ténèbres!"" (Prologue)",-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,40,,,,
17,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",19,6,22,,,,
18,-,Echo Collective,The Witching Hour,-,18,1,,,,
19,-,Tower Chorale & Patrick Godon,"Great Mass in C Minor, K. 427: I. Kyrie (Live)",-,19,1,,,,
20,-,Bernard Herrmann,Marnie / Pas de printemps pour Marnie (Marnie's Theme),-,20,1,,,,
21,down,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Vecchie Letrose (Villanesca Alla Napolitana),12,12,2,,,,
22,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",25,4,36,,,,
23,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,23,1,,,,
24,-,Ólafur Arnalds & Josin,The Bottom Line,-,24,1,,,,
25,-,"Daniele Carnovich, Josep Hernández, Lambert Climent & Pascal Bertin",Mille Regretz (Chanson),-,25,1,,,,
26,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,27,,,,
27,-,Wallace Collection,Daydream,-,1,37,,,,
28,up,Sergei Istomin,Telemann Georg Philipp Vivace,32,9,21,,,,
29,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Symphony No. 9 in E minor, 'From the New World' B178 (Op. 95): III. Scherzo (Molto vivace)",10,10,2,,,,
30,-,Echo Collective,The See Within,-,30,1,,,,
31,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","The Maid of Orléans: ""Farewell You Native Hills and Fields""",-,31,1,,,,
32,-,Les Voix Ferrées & Francois Andre Ouimet,Complainte Pour Sainte-Catherine,-,32,1,,,,
33,up,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,48,30,2,,,,
34,-,Leo Brouwer,Un Dia de Noviembre,-,34,1,,,,
35,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,11,,,,
36,-,Luc Devos & Philippe Koch,"Souvenir d'Amérique, variations burlesques sur « Yankee Doodle », Op. 17: Andante in modo di recitativo – Andante",-,36,1,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",20,10,9,,,,
38,-,Leif Ove Andsnes,Standchen,-,20,7,,,,
39,-,Echo Collective,From Last Night's Rain,-,39,1,,,,
40,-,Echo Collective,Inflection Point,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,6,29,,,,
42,-,Marietta Veulens,Música de los Niños Invisibles: Parte II,-,42,1,,,,
43,-,André Previn & London Symphony Orchestra,An American in Paris,-,23,1,,,,
44,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Concerto pour clarinette et orchestre en La Majeur, K.622: II. Adagio",-,30,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,15,,,,
46,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,7,,,,
47,-,Ólafur Arnalds,they sink,-,33,1,,,,
48,-,Hélène Grimaud & Anne Sofie von Otter,Am Strande,-,40,1,,,,
49,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,1,,,,
50,-,"Marianna Pizzolato, Wurttembergische Philharmonie Reutlingen & Antonino Fogliani","Giovanna d'Arco (Arr. M. Taralli for Voice & Orchestra): Ah, la fiamma che t'esce dal guardo già m'ha tocca [Live]",-,50,1,,,,
51,-,Il Fondamento & Paul Dombrecht,Symphonie À Grand Orchestre: IV. Allegro Con Moto,-,51,1,,,,
52,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,9,3,,,,
53,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,4,,,,
54,-,Jean-Yves Thibaudet,La Diva de L'empire,-,54,1,,,,
55,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,35,1,,,,
56,-,Soledad & Soledad Group,Tango pour Claude,-,45,1,,,,
57,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,33,,,,
58,-,Motion Trio,Ufo,-,53,1,,,,
59,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,5,,,,
60,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,29,2,,,,
61,-,Van-Anh Nguyen,"Andante spianato et grande polonaise brillante, Op. 22: II. Grande polonaise brillante",-,61,1,,,,
62,-,Stephen Hough,Piano Variations,-,34,2,,,,
63,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,10,5,,,,
64,-,"Crispian Steele-Perkins, The Parley of Instruments & Peter Holman",Sonata a otto Viole con una Tromba: I. Allegro,-,53,1,,,,
65,down,Akademie für Alte Musik Berlin,"Almira, Dance Suite: VI. Menuet",47,47,2,,,,
66,-,Gilbert Bezzina,"La Giuditta: Part II: Lullaby: Dormi, O Fulmine Di Guerra (Nutrice)",-,34,2,,,,
67,-,English Baroque Soloists & John Eliot Gardiner,The Married Beau: Ouverture,-,67,1,,,,
68,-,London Classical Players & Sir Roger Norrington,Semiramide: Overture,-,68,1,,,,
69,-,Les Musiciens de Saint-Julien & François Lazarevitch,Kennet's Dream,-,69,1,,,,
70,-,János Sándor & Philharmonia Orchestra,"Mendelssohn: Symphony #4 in A, Op. 90, ""Italian"" - 1. Allegro Vivace",-,70,1,,,,
71,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,36,8,8,,,,
72,-,Jean-Paul Lécot & Basilique,Eucharistieviering In de Basiliek Van de Heilige Rozenkrans: Sanctus: Lauda Jerusalem,-,37,4,,,,
73,down,London Philharmonic Orchestra & David Parry,Pavane,59,8,9,,,,
74,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",28,13,5,,,,
75,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,2,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,5,17,,,,
77,-,Danielle & Anke,Sonate voor fluit en harp,-,8,20,,,,
78,-,Orriel Smith,Salut D'Amour Op. 12,-,78,1,,,,
79,-,"Ton Koopman, Konrad Hunteler & Amsterdam Baroque Orchestra","Flute Concerto in G Major, Wq. 169: II. Largo (Cadenza by Hünteler)",-,79,1,,,,
80,down,Pieter Wispelwey,Passacaglia for Solo Cello,73,43,4,,,,
