Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,16,,,,
2,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",3,1,20,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,195,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,194,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,195,,,,
6,-,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,-,1,1,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,16,,,,
8,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",6,4,182,,,,
9,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,186,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,189,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",37,6,104,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,186,,,,
13,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",19,6,152,,,,
14,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,10,32,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,5,145,,,,
16,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,8,,,,
17,up,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",30,11,13,,,,
18,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",25,8,70,,,,
19,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,19,2,,,,
20,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,105,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,6,173,,,,
22,up,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",27,13,27,,,,
23,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,37,,,,
24,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,12,,,,
25,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,37,,,,
26,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,67,,,,
27,down,Helmut Lotti,Wonderful World,18,5,18,,,,
28,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,28,1,,,,
29,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,8,,,,
30,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,30,2,,,,
31,-,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,20,1,,,,
32,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,16,7,33,,,,
33,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,47,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,1,,,,
35,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,13,,,,
36,-,Arthur Fiedler,The Last Roundup,-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,3,9,,,,
38,-,"Leonie Rysanek, Sigur Björling, Herbert von Karajan & Orchestre du festival de Bayreuth",Chevauchée des Walkyries,-,38,1,,,,
39,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia Pastoralis in C Major: II. Adagio,-,30,4,,,,
40,-,Ludovico Einaudi,Divenire,-,40,1,,,,
41,-,Scottish Chamber Orchestra & Scottish Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K.466: Allegro",-,41,1,,,,
42,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,18,3,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,11,,,,
44,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,12,,,,
45,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,2,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,25,,,,
47,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,18,,,,
48,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,36,1,,,,
49,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,10,3,,,,
50,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,15,,,,
