Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,115,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,116,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",15,2,115,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,116,,,,
5,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),4,2,87,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",14,2,111,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,108,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",9,6,32,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,107,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,99,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,5,77,,,,
12,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,103,,,,
13,-,Stephan Moccio,Le Temps Qui Passe,-,13,1,,,,
14,-,"Véronique Gens, Anne Gotkovsky, Joseph Cornwell, Jean-Paul Fouchécourt, Peter Harvey, Le Concert Spirituel & Hervé Niquet",Requiem: Symphonie choeur et trio,-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",24,1,94,,,,
16,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,21,,,,
17,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",20,7,69,,,,
18,up,Wallace Collection,Daydream,30,1,93,,,,
19,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",28,6,83,,,,
20,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,75,,,,
21,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",35,15,42,,,,
22,-,"Michel Corboz, Sinfonia Varsovia & Ensemble Vocal De Lausanne","Requiem, Op. 48 (Version de 1893): I. Introit Et Kyrie",-,22,1,,,,
23,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",38,8,60,,,,
24,-,"Gabriela Beňačková, Brigitte Fassbaender, Thomas Moser, Jan-Hendrik Rootering, Czech Philharmonic Orchestra, Prague Philharmonic Choir, Wolfgang Sawallisch & Lubomir Matl","Requiem in B-Flat Minor, Op. 89, B. 165: I. Requiem aeternam",-,24,1,,,,
25,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,9,17,,,,
26,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,3,,,,
27,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,35,,,,
28,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,40,,,,
29,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,42,,,,
30,-,David Oistrakh,"Octet in F, D.803 (2008 Remastered Version): VI Andante molto - Allegro - Andante moto - Allegro molto",-,30,3,,,,
31,-,Cuarteto Casals,"String Quartet No. 1 ""Métamorphoses nocturnes"": VI. Tempo di Valse - moderato - con eleganza - un poco capriccioso",-,18,2,,,,
32,-,"Hana Blazikova, L'Arpeggiata & Christina Pluhar","La Rosinda, Act 3: ""Vieni, vieni in questo seno""",-,32,3,,,,
33,-,Antonio Russolo,Serenata per intonarumori e strumenti,-,33,1,,,,
34,-,Christian Ivaldi & Noël Lee,"Souvenirs, Op. 28 : Waltz",-,34,1,,,,
35,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,22,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,33,,,,
37,-,Julius Röntgen,"Six Variations over own Theme, Op. 34: Andante con variazioni",-,16,7,,,,
38,-,Vladimir Jurowski & London Philharmonic Orchestra,Atmosphères,-,38,2,,,,
39,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,39,5,,,,
40,-,Hidemi Suzuki & Bach Collegium Japan,"Concerto in A Major for Cello and Strings, Wq. 172: I. Allegro",-,35,6,,,,
41,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,-,41,4,,,,
42,-,The English Concert & Trevor Pinnock,Dioclesian: the Chair Dance,-,42,6,,,,
43,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,6,,,,
44,-,"Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Finale,-,12,4,,,,
45,-,Nigel North,"Semper Dowland Semper Dolens, P. 9",-,45,3,,,,
46,-,"Marion Ralincourt, Christian Laborie, Pierre Rougerie, Michaël Rolland & Hélène Mourot",Six Bagatelles: II. Rubato. Lamentoso (Live),-,8,2,,,,
47,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,35,,,,
48,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",11,11,49,,,,
49,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato",The First Morning of the World,-,49,1,,,,
50,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata No. 2 in F Major, Op. 123: III. Romanza. Poco adagio - Agitato",-,50,1,,,,
51,-,Clara Rockmore & Nadia Reisenberg,Celebrated Air,-,51,1,,,,
52,-,Orchestra Anima Eterna,"Jesu, Meines, Lebens Leben (Bux WV 62): Sinfonia, Aria",-,20,10,,,,
53,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,13,,,,
54,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,40,7,,,,
55,-,Olivier Terwagne,Voyage dans le temps une nuit de Noël,-,55,1,,,,
56,-,Academy of St Martin in the Fields,"String Octet in C Major, Op. 176: III. Andante Moderato",-,56,1,,,,
57,-,Danielle & Anke,Sonate voor fluit en harp,-,8,47,,,,
58,-,North Hungarian Symphony Orchestra & Laszlo Kovacs,"Serenade in F Minor, Op. 3: II. Lebhaft, sehr rhythmisch",-,58,2,,,,
59,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","L'incoronazione di Poppea, SV 308: Pur ti miro",-,37,1,,,,
60,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ビゼー:《カルメン》前奏曲,-,34,4,,,,
61,-,Giovanni Antonini & Il Giardino Armonico,Concerto In F Minor: II. Andante,-,22,4,,,,
62,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,62,3,,,,
63,-,Berlin Philharmonic & Sir Simon Rattle,"Les Illuminations, Op. 18: VI. Interlude",-,63,1,,,,
64,-,Hansjörg Albrecht,"Eine Faust-Symphonie in drei Charakterbildern, S. 108 (1854 Version) [Arr. H. Albrecht for Organ]: I. Faust",-,64,1,,,,
65,down,"Agnès Mellon, Philippe Herreweghe, Howard Crook, La Chapelle Royale & Hervé Lamy",Requiem: IV. Offertoire,19,19,2,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,24,21,,,,
67,-,"Alicia de Larrocha, Vienna Symphony & Uri Segal","Piano Concerto No. 19 in F Major, K. 459: 1. Allegro vivace",-,47,2,,,,
68,-,Pepe Romero,Recuerdos De La Alhambra,-,68,3,,,,
69,-,Through a Dog's Ear,"Piano Sonata in F Major, Hob. XVI: 23: II. Adagio",-,47,4,,,,
70,-,Jan Van der Roost & The Symphonic Band of the Lemmens Conservatory,Nemu-Susato,-,57,5,,,,
71,-,Concerto Köln & Emmanuelle Haïm,Polifemo: Alto Giove,-,40,2,,,,
72,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,6,,,,
73,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",53,8,43,,,,
74,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev",Attilio Regolo: Sprezza il furor del vento (Regolo),-,74,1,,,,
75,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner","6 Songs, Op. 13: No. 4. Und kehrt er einst heim",-,75,1,,,,
76,-,Jordi Savall,Rondeau: Ce Jour De L'An,-,76,2,,,,
77,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",76,23,14,,,,
78,-,Amsterdam Baroque Orchestra & Ton Koopman,Menuet for Organ,-,36,4,,,,
79,-,"Jonathan Cohen, Maxim Rysanov, Vilde Frang & Arcangelo","Sinfonia Concertante in E-Flat Major, K. 364: II. Andante",-,79,1,,,,
80,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: III. Jewish Song,-,23,2,,,,
81,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,51,4,,,,
82,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,20,5,,,,
83,-,Capriccio Stravagante Renaissance Orchestra & Skip Sempé,Paduana del Sigr. Guilhelmo Keudelio,-,68,2,,,,
84,-,"Carmen Piazzini, Michael Gantvarg & The Saint Petersburg Soloists","Piano Concerto No. 17 in G Major, KV453: I. Allegro",-,54,3,,,,
85,-,Karl Richter & Münchener Bach-Orchester,"Sinfonia in D, Wq 183 No. 1: Allegro di molto",-,55,1,,,,
86,-,Arthur Schoonderwoerd & Cristofori,"Concerto pour le clavecin ou le pianoforte avec plusieurs instruments in E Major, Op. 3: I. Allegro",-,86,1,,,,
87,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,72,2,,,,
88,-,"Pierre Bartholomée, Orchestre philharmonique de Liège & Orchestre Philharmonique de Liège Communauté Française",Humoresque Pour Orchestre,-,53,2,,,,
89,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"Concerto for 2 Violins in A Major, Op. 3, No. 5, RV 519: I. Allegro",-,87,2,,,,
90,-,"Cristina Miatello, Claudio Cavina, Sabina Colonna Preti, Mara Galassi, Carlo Gaifa, Giovanni Faverio, Vincenzo Antonio Manno, Cettina Cadelo, Emanuele De Checchi, Mario Livraghi, Marco Fodella, Caterina Dell'Agnelo, Roberto Gini, Mario Valsecchi, Ensemble","Madrigals, Book 7 (Concerto: settimo libro de madrigali, con altri generi de canti), SV 117–145: Tempro la cetra, e per cantar gli onori, SV 117",-,90,1,,,,
91,-,Janine Jansen & Antonio Pappano,"3 Romances, Op. 22: I. Andante molto",-,26,3,,,,
92,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Minor, RV. 416: III. Allegro.",-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,20,,,,
94,-,"Chœur ""Gruppo Padano di Piadena"", Gaspare de Lama & Giovanna Marini",La lege,-,94,1,,,,
95,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata No. 2 in F Major, Op. 123: II. Scherzo con Variazioni. Allegro animato",-,95,1,,,,
96,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Spinosi",Concerto for Guitar and Strings Op. 16: I. Allegro Moderato,-,96,2,,,,
97,-,Jordi Savall & Le Concert des Nations,Naïs - Musette tendre,-,91,2,,,,
98,-,Mstislav Rostropovich & Benjamin Britten,"Cello Sonata, Op. 65: Dialogo",-,98,1,,,,
99,-,"Steve Davislim, Alan Curtis & Il Complesso Barocco","Rodelinda, HWV 19: ""Pastorello D'un Povero Armento""",-,66,1,,,,
100,down,"Krassimira Stoyanova, Marina Prudenskaya, Saimir Pirgu, Orlin Anastassov, Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Mariss Jansons",Messa da Requiem: Requiem und Kyrie,25,25,2,,,,
