Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,3,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",3,1,127,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,151,,,,
4,-,James Haun & Thomas Morse,Anticipation,-,1,5,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",12,1,152,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,151,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,11,2,152,,,,
8,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,144,,,,
10,-,Maria Tipo,"'Goldberg' Variations, BWV 988 (Aria with divers variations): Variation 3 Canone all'unisono a 1 clav.",-,10,1,,,,
11,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,5,5,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,147,,,,
13,-,"Marion Ralincourt, Christian Laborie, Michaël Rolland, Pierre Rougerie & Hélène Mourot",Six Bagatelles: I. Allegro con spirito (Live),-,13,1,,,,
14,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,7,,,,
15,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,29,,,,
16,-,Patrick Hawes,Force of Destiny,-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,4,139,,,,
18,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,107,,,,
19,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,19,1,,,,
20,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",13,8,26,,,,
21,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,-,2,1,,,,
22,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,114,,,,
23,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,11,12,,,,
24,-,"Michel Corboz, Luciano Sgrizzi & English Bach Festival Baroque Orchestra",Ercole amante: Sinfonia,-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,77,,,,
26,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",20,4,143,,,,
27,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",10,8,38,,,,
28,up,Nadanmusic,Humoresque (Antonin Dvorak),28,11,23,,,,
29,-,Paul Crossley,"Reflets Dans L'eau from Images, Set I",-,29,1,,,,
30,-,Football Chants,Poropopo,-,30,1,,,,
31,-,Neeme Järvi & Philharmonia Orchestra,Collage Uber B-A-C-H: I. Toccata: Preciso [Quarter Note = 120],-,22,2,,,,
32,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,91,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,65,,,,
34,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,1,8,,,,
35,-,Raphaella Smits,La Rimembranza,-,35,1,,,,
36,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,30,1,,,,
37,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in C, Op. 48: IV. Finale (Tema russo), Andante - Allegro con spirito",-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",16,1,75,,,,
39,-,"Schola Cantorum Basiliensis, Alta Capella & Citharedi der Schola Cantorum Basiliensis",Balli,-,39,1,,,,
40,-,James Seymour Brett,Inner Spirit,-,24,1,,,,
41,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,25,,,,
42,-,內田光子,"Piano Sonata, Op. 1",-,25,1,,,,
43,-,Michael Studer,"Italian Concerto in F Major, BWV 971: II. Andante",-,20,2,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,23,,,,
45,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,59,,,,
46,-,Camerata Bern & Patricia Kopatchinskaja,"Johannes-Passion, BWV 245: Choral ""O große Lieb"" (Transcription for String Orchestra)",-,46,1,,,,
47,-,Gavin Luke,Inner Spaces,-,47,1,,,,
48,-,Vox Luminis & Lionel Meunier,Mit Fried und Freud fahr ich dahin,-,48,1,,,,
49,-,Adam Paul Courtenay Burns & Jez Burns,Tension Zone,-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,6,133,,,,
51,-,Leif Ove Andsnes,Standchen,-,20,26,,,,
52,-,Stephen Kovacevich,6 Moments musicaux D780: No. 3 in F minor,-,39,3,,,,
53,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,21,13,,,,
54,-,"パトリシア・プティボン, カリーヌ・デシェイエ, リヨン国立歌劇場合唱団, リヨン国立歌劇場管弦楽団 & イヴ・アベル",歌劇《ホフマン物語》 美しい夜、おお恋の夜(間奏曲とホフマンの舟歌),-,54,1,,,,
55,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,53,,,,
56,-,Ludovico Einaudi,Quattro Passi,-,56,1,,,,
57,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,30,2,,,,
58,-,"Paul Esswood, Dennis Russell Davies, Stuttgart State Opera Chorus & Stuttgart State Opera Orchestra",Akhnaten: Epilogue,-,58,1,,,,
59,-,Helsingborg Symphony Orchestra,Symphony No. 4 in E-Flat Major: II. Adagio,-,59,3,,,,
60,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,"Fontane di Roma, P. 106: IV. La fontana di Villa Medici al tramonto",-,60,1,,,,
61,-,Tallywoodstrings,Smells Like Teen Spirit,-,61,1,,,,
