Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tom Krause, Orchestra of the Vienna State Opera, Anna Tomowa-Sintow, Herbert von Karajan, Ileana Cotrubas & José Van Dam","Le nozze di Figaro, K. 492, Act III: Finale. Ecco la marcia, andiamo",-,1,1,,,,
2,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,10,,,,
3,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,3,1,,,,
4,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,4,1,,,,
5,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,5,2,,,,
6,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,5,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,8,,,,
8,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,1,8,,,,
9,-,Daniil Trifonov,"Andante spianato & Grande polonaise brillante in E-Flat Major, Op. 22",-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,2,8,,,,
11,-,Brodsky Quartet,"Chanson de matin, Op. 15, No. 2 (Arr. P. Cassidy)",-,11,1,,,,
12,-,Joel Cohen,"Le roman de Fauvel: Fauvel et Fortune ""Fauvel cogita"" (Instrumental)",-,12,1,,,,
13,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,4,,,,
14,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",40,1,7,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,4,,,,
16,-,Orchestre Philharmonique Royal de Liège & Jean-pierre Haeck,"Tableaux pittoresques, Op. 56: Le matin dans la campagne",-,16,1,,,,
17,down,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,1,4,,,,
18,down,Georg Philipp Telemann,Recitativo,5,4,8,,,,
19,-,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","4 Lieder, Op. 27, TrV 170: No. 4. Morgen (version for Soprano and Orchestra)",-,19,1,,,,
20,down,Anima Eterna & Jos van Immerseel,Bolero,13,6,9,,,,
21,-,Bernarda Fink & Roger Vignoles,"Am Sonntag Morgen, Op. 49 No. 1",-,21,1,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,2,8,,,,
23,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,2,,,,
24,-,Barthold Kuijken,"12 Fantaisies: No. 3 in B Minor, TWV 40:4",-,24,1,,,,
25,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,25,1,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",78,4,5,,,,
27,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,2,,,,
28,up,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",79,28,2,,,,
29,-,Academy of Ancient Music & Christopher Hogwood,Christmas Pastorella,-,29,1,,,,
30,-,"Christoph Eschenbach, Norbert Brainin, Peter Schidlof & Martin Lovett","Piano Quartet No. 1 in E-Flat Major, WoO 36: 2. Allegro con spirito",-,24,1,,,,
31,-,Olga Pashchenko,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,31,1,,,,
32,-,BBC Scottish Symphony Orchestra,Anitras dans (fra Peer Gynt),-,32,1,,,,
33,-,Jord Demus,"3 Piano Sonatas, WoO 47, Sonata No. 2 in F Minor, WoO 47: I. Larghetto maestoso - Allegro assai",-,23,1,,,,
34,down,Academy of St. Martin in the Fields,In memoriam,12,12,4,,,,
35,-,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",-,4,5,,,,
36,up,Akademie für Alte Musik Berlin,Sonata in G major,63,33,3,,,,
37,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",92,1,13,,,,
38,-,"Le Poème Harmonique, Vincent Dumestre, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Canario,-,38,1,,,,
39,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 6 in D Minor, BWV 875",-,23,1,,,,
40,-,"Maurizio Pollini, Berliner Philharmoniker & Claudio Abbado","Concerto for Piano and Orchestra, Op. 42: Adagio",-,40,1,,,,
41,-,Armin Jordan and orchestre de chambre de Lausanne & ローザンヌ室内管弦楽団,フォーレ:パヴァーヌ,-,14,2,,,,
42,-,"Gwen Cresens, Janos Bruneel, Matthias De Waele, Bart Van Caenegem & Stef Van Alsenoy",Chop Chop,-,42,1,,,,
43,-,Pieter Wispelwey,Passacaglia for Solo Cello,-,43,1,,,,
44,up,Jacques Zoon & Bernd Brackman,Aria voor fluit en piano,83,44,3,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,5,,,,
46,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,5,,,,
47,-,Gonzalo X Ruiz,Drei Romanzen Op. 94: Nicht Schnell,-,47,1,,,,
48,-,"Gwen Cresens, Janos Bruneel, Matthias De Waele, Bart Van Caenegem & Stef Van Alsenoy",Grab the Deed,-,48,1,,,,
49,-,Sting,Fields of Gold (New Version),-,4,2,,,,
50,-,Alexei Lubimov,Elegie,-,50,1,,,,
51,-,Boston Baroque & Martin Pearlman,Requiem In C Minor: Agnus Dei,-,51,1,,,,
52,-,"Amsterdam Sinfonietta, Lev Markiz & Ronald Brautigam",Piano Concerto In a Minor: I. Allegro,-,52,1,,,,
53,-,"Pierre Bartholomée, Orchestre philharmonique de Liège & Orchestre Philharmonique de Liège Communauté Française",Humoresque Pour Orchestre,-,53,1,,,,
54,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,4,,,,
55,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,1,,,,
56,-,Mstislav Rostropovich,"Cello Concerto No. 1 in A Minor, Op. 33: III. Allegro non Troppo",-,56,1,,,,
57,-,Javier Perianes,Nocturno,-,57,1,,,,
58,-,Wolfgang Rübsam,"Prelude in C Minor, BWV847",-,58,1,,,,
59,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,2,,,,
60,-,Sir Neville Marriner & Academy of St. Martin in the Fields,The Fiddler of Ballykeel,-,60,1,,,,
61,-,Willem van Otterloo & The Hague Philharmonic,Concert voor 2 violen en orkest - Vivace,-,61,1,,,,
62,-,Lorin Maazel & Vienna State Orchestra,"Swan Lake Suite, Op. 20A: Scene",-,42,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,3,,,,
64,up,Les Vents Francais,Humoreske (Rondo),91,51,2,,,,
65,-,Peter Vanhove,Het Wielewaalt en Leeuwerkt,-,65,1,,,,
66,-,Concerto Köln,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,66,1,,,,
67,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: Symphony",-,67,1,,,,
68,-,Peter Nagy,"Piano Sonata In C-Sharp Minor, Op. 27, ""Moonlight"": Adagio Sostenuto",-,68,1,,,,
69,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,38,1,,,,
70,-,Lorin Maazel & Bavarian Radio Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Einleitung",-,9,1,,,,
71,-,Adolf Wölfli & Baudouin De Jaer,Riisen=Kannaari: 10 Meter Spann=Flügel=Weitte,-,71,1,,,,
72,down,Van Baerle Trio,Ackermusik,44,44,2,,,,
73,-,Lavinia Meijer,Divenire,-,41,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,1,,,,
75,-,Dinu Lipatti,"Sonate pour piano No. 3 in B Minor, Op. 58: III. Largo",-,59,1,,,,
76,-,Josep R. Gil-Tàrrega & Victoria Musicae,"Officium Defunctorum: Parce Mihi, Domine",-,76,1,,,,
77,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano in C, Op. 119: II. Moderato",-,77,1,,,,
78,-,"Le Cercle de l'Harmonie, Jérémie Rhorer, Myrtò Papatanasiu, Jean-Sébastien Bou & Robert Gleadow","Don Giovanni, K. 527, Act I Scene 1: Introduzione ""Non sperar se non m’uccidi"" (Live at Théâtre des Champs-Elysées)",-,78,1,,,,
79,down,"Clare College Chapel Choir, René Jacobs, Orchestra of the Age of Enlightenment & Timothy Brown","Venus & Adonis, Act III: Chorus ""Mourn for Thy Servant""",16,16,2,,,,
80,-,Panocha Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: III. Molto vivace",-,80,1,,,,
81,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,1,,,,
82,-,Laura Moinian & Jamie Bergin,"Harmonies des bois: No. 2, Les larmes de Jacqueline. Andante",-,82,1,,,,
83,-,Guy Janssens & Laudantes Consort,Zefiro torna: Zefiro torna,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,2,,,,
85,-,"Polyphony, Britten Sinfonia & Stephen Layton",Lux aeterna: I. Introitus,-,85,1,,,,
86,-,Nicolai Gedda,"Manon: ""Instant charmant"" ... ""En fermant les yeux""",-,86,1,,,,
87,-,Il Giardino Armonico & Giovanni Antonini,Gagliarda,-,87,1,,,,
88,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Marian & Robin Love Theme from the Adventures of Robin Hood (1938),-,81,1,,,,
89,-,Nieuw Amsterdams Klarinet Kwartet,Compositie voor 4 klarinetten,-,42,1,,,,
90,-,Reinoud Van Mechelen & A Nocte Temporis,Circé : Sommeil - Ah! Que le sommeil est charmant...,-,90,1,,,,
