Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,44,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,193,,,,
3,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,14,,,,
4,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",3,1,18,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,2,192,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,11,2,193,,,,
7,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",4,3,9,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,180,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,187,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,184,,,,
11,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",8,2,45,,,,
12,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",21,6,150,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,184,,,,
14,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,3,8,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,1,14,,,,
16,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",19,10,31,,,,
17,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,1,11,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,102,,,,
19,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",51,1,99,,,,
20,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble","Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,20,2,,,,
21,-,Soranno,La Donna E` Mobile,-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,5,143,,,,
23,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,149,,,,
24,-,"Luciano Pavarotti, Florent Pagny, L'Orchestra Filarmonica Di Torino & Marco Boemi",La donna è mobile,-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,Pavane,50,8,104,,,,
26,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,6,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,6,171,,,,
28,down,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,26,8,4,,,,
29,up,Dmitri Bashkirov,Serenade,31,8,13,,,,
30,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,9,1,,,,
31,-,Quartetto Amati,"Divertimento No. 1, KV 136 in D Major: Presto",-,31,14,,,,
32,down,Wallace Collection,Daydream,7,1,161,,,,
33,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,48,7,31,,,,
34,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,24,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,10,29,,,,
36,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,6,7,,,,
37,-,"Friedrich II, Georg Philipp Telemann, Johann Friedrich Fasch, Konrad Hunteler, Günther Höller, Christoph Huntgeburth, Helmut Hucke, Hans-Martin Linde, Ulf Bjorlin, Georg Fischer & Cappella Coloniensis",Flute Concerto No. 3 In C Major: III. Allegro Assai,-,32,2,,,,
38,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,38,1,,,,
39,-,Julian Behr,"Semper Dowland, Semper Dolens",-,39,1,,,,
40,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,4,,,,
41,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Porgy and Bess: Summertime,-,41,1,,,,
42,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,12,3,,,,
43,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",24,7,118,,,,
44,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"Karelia Suite, Op. 11",-,44,1,,,,
45,-,The English Concert & Trevor Pinnock,"Concerto Grosso in F, Op. 6, No. 6: V. Allegro",-,20,13,,,,
46,down,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",27,10,7,,,,
