Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,12,,,,
2,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,2,2,,,,
3,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,10,,,,
4,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",21,4,7,,,,
5,down,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",3,2,5,,,,
6,up,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Nicola Monti & Maria Callas","La Sonnambula, Act II, Scene 2: Ah! non credea mirarti (Amina/Elvino)",44,6,2,,,,
7,-,Orchestra of the 18th Century & Frans Brüggen,"Castor et Pollux, RCT 32: 1. Ouverture",-,4,2,,,,
8,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,8,1,,,,
9,-,"Jonel Perlea, Montserrat Caballé, Franco Romano, Fernando Iacopucci, Ferruccio Mazzoli, RCA Italiana Opera Orchestra, Shirley Verrett, Giuseppe Baratti, Alfredo Kraus, Franco Ricciardi, Robert El Hage, Vito Maria Brunetti, RCA Italiana Opera Chorus & Ezio",Lucrezia Borgia: Bella Venezia!,-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,10,,,,
11,-,Fandanmu Hesai,Don Giovanni,-,11,1,,,,
12,-,"La Monnaie Symphony Orchestra, Carlo Rizzi & Thomas Blondelle","Die Zauberflöte, K. 620: ""Dies Bildnis ist bezaubernd schön"" (Tamino)",-,12,1,,,,
13,-,"Kazushi Ono, Sophie Karthäuser, Symphony Orchestra of La Monnaie/Due Munt, Inge Spinette & Symphony Orchestra of La Monnaie/De Munt","Die Zauberflöte K. 620, ach ich fühls",-,13,1,,,,
14,-,"Sophie Karthäuser, Stephan Loges & Eugene Asti","Deux ariettes: Ridente la calma, K. 152 : Deux ariettes: Ridente la calma, K. 152",-,14,1,,,,
15,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Sei mir gegrüsst, Du holdes Venezia (From ""Eine Nacht in Venedig"")",-,15,1,,,,
16,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,10,,,,
17,-,Roberto Prosseda,La Veneziana (Barcarolle) in G minor CG 593,-,17,1,,,,
18,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Knoxville, Summer of 1915, Op. 24",-,18,1,,,,
19,-,Marco Sollini,"Peches de Vieillesse, Vol. 6: Album Pour Les Enfants Degourdis: No. 1. Mon Prelude Hygienique Du Matin",-,19,1,,,,
20,-,"Elisabetta Fiorillo, Lado Ataneli, Luciana D'Intino, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Terzo (La Ca' d'oro), Scena seconda, Recitativo e danza delle ore: Danza delle ore del giorno . Sortono le ore della sera e della notte (Orchestra)",-,20,1,,,,
21,-,Sophie Karthäuser & Eugene Asti,"La coccinelle, WD. 87",-,21,1,,,,
22,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,10,1,,,,
23,-,Jordi Savall & Hespèrion XXI,Vive Le Roy (Instrumental),-,12,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,15,2,10,,,,
25,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,25,1,,,,
26,-,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318: Dal mio Permesso amato",-,26,1,,,,
27,-,"Delphine Haidan, Gregory Kunde, José Van Dam, Franck Leguerinel, Patricia Petibon, Michel Plasson, Wolff, Xenia Konsek, Bernadette Antoine, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Charles Burles, Alain Chilemme, Jean-Pierre Laut","Lakmé, Act 2: ""Ah ! Par les dieux inspirés...Où va la jeune hindoue..."" (Lakmé)",-,14,1,,,,
28,-,"José Van Dam, Baritone, Ensemble Orchestral de Paris & Jean-Pierre Wallez","The Magic Flute, K. 620 - Der Vogelfänger Bin Ich Ja",-,28,1,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Khovanshchina: Dance of the Persian Slaves (Act IV),-,29,1,,,,
30,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",T'amai gran tempo,-,30,1,,,,
31,down,Petra Müllejans & Freiburger Barockorchester,"Symphony No. 6 in D Major, Hob. I:6 ""Le matin"": I. Adagio - Allegro",9,9,2,,,,
32,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: Villanelle",-,32,1,,,,
33,down,Christianne Stotijn,Frühlingsmorgen,20,20,2,,,,
34,-,"Rolando Villazón, Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal & Ildar Abdrazakov","Carmen, WD 31: Je suis Escamillo",-,34,1,,,,
35,down,Lionel Meunier & Vox Luminis,A ce matin,23,23,2,,,,
36,down,Christian Gerhaher & Gerold Huber,"Die schöne Müllerin, Op. 25, D. 795: 8. Morgengruß",26,26,2,,,,
37,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,2,,,,
38,-,National Philharmonic Orchestra & Bernard Herrmann,Fahrenheit 451,-,38,1,,,,
39,down,Eliane Reyes,"Au matin, Op. 83",8,8,2,,,,
40,-,Filarmonica della Scala & Riccardo Chailly,"Il Casanova di Federico Fellini - Suite sinfonica: 1. O Venezia, Venaga, Venusia",-,40,1,,,,
41,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,1,,,,
42,-,"Renée Fleming, Marcelo Álvarez, Franck Ferrari, Sandrine Seubille, Jesus Lopez-Cobos, Delphine Haiden, Jael Azzaretti, Michel Senechal, Christophe Fel, Josep Miquel Ribot, Isabelle Cals, Nigel Smith, Alain Vernhes, David Levi, Jean-Luc Chaignaud & The Orc","Manon: Act IV - 'Faites Vos Jeux, Messieurs!'",-,42,1,,,,
43,-,André Previn & London Symphony Orchestra,Images: I. Gigues,-,28,1,,,,
44,-,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",-,4,6,,,,
45,-,"Maria Lettberg, Conrad Muck & Henry Varema",Piano Trio: II. Adagio,-,45,1,,,,
46,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",54,4,7,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,2,,,,
48,down,Wiener Philharmoniker & Valery Gergiev,Khovanshchina: Prelude (Dawn On the Moscow River),45,45,2,,,,
49,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Malagueña,-,49,1,,,,
50,down,Georg Philipp Telemann,Recitativo,28,4,10,,,,
51,-,Herbert Blomstedt & Staatskapelle Dresden,"Leonore, Op. 72: Overture",-,51,1,,,,
52,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Serenade to Music (Orchestral Version),-,43,3,,,,
53,-,Alfredo Marcucci,Don Juan,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,5,,,,
55,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,30,1,,,,
56,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,3,,,,
57,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,31,1,,,,
58,-,Ensemble Correspondances & Sébastien Daucé,"La descente d'Orphée aux Enfers, H. 488, Act II: Il n'est rien aux Enfers",-,58,1,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,31,4,,,,
60,-,"Pinchas Zukerman, Vladimir Ashkenazy & Deutsches Symphonie-Orchester Berlin",Applause,-,60,1,,,,
61,-,Amadeus Quartet,"String Quartet No.16 In F Major, Op. 135: 4. Der schwer gefaßte Entschluß (Grave - Allegro - Grave ma non troppo tratto - Allegro)",-,61,1,,,,
62,-,Kronos Quartet,Morango...Almost a Tango,-,62,1,,,,
63,-,"Scherzi Musicali, Nicolas Achten, Deborah Cachet & Reinoud Van Mechelen",Tirsi morir volea,-,63,1,,,,
64,-,"Kate Lindsey, Arcangelo & Jonathan Cohen","Arianna a Naxos, Hob. XXVIb:2: III. Recitativo ""Ma, a chi parlo?""",-,64,1,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,65,1,,,,
66,-,Arcangelo & Jonathan Cohen,Ciaccona,-,66,1,,,,
67,-,"Patrick Cohën-Akenine, Les Agrémens & Guy van Waas",Concerto pour violon et orchestre No. 3 in B-Flat Major: III. Rondo,-,67,1,,,,
68,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Voyevoda, Op. 78",-,68,1,,,,
69,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",30,1,9,,,,
71,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): III. Presto",-,32,1,,,,
72,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,19,3,,,,
73,-,Nationaal Orkest van Belgié & Mikko Franck,Adagio celeste,-,11,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,1,,,,
75,-,Ivan Moravec,"24 Préludes for Piano, Op. 28: Cantabile",-,75,1,,,,
76,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,2,,,,
77,-,"Ensemble Mare Nostrum, Andrea De Carlo & Nora Tabbush",Cumbées,-,77,1,,,,
78,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in G Major, G. 480: II. Adagio",-,44,2,,,,
79,-,Van Baerle Trio,Ackermusik,-,44,3,,,,
