Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,82,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,81,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,81,,,,
4,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",42,4,69,,,,
5,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,2,2,82,,,,
6,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,16,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,74,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,77,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,12,1,58,,,,
10,up,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",18,10,5,,,,
11,-,Jordi Savall,D'Orléans À Reims,-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,6,66,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,48,,,,
14,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,35,7,29,,,,
15,-,Jody Jenkins,Dreams and Prayers,-,5,2,,,,
16,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,16,1,,,,
17,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,73,,,,
18,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",26,8,18,,,,
19,-,Jordi Savall & Hespèrion XXI,"IV. Le sacre de Charles VII: IV. ""Marche Royale pour le Sacre""",-,19,1,,,,
20,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,56,,,,
21,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,21,1,,,,
22,-,Nikolay Madoyan & Armine Grigoryan,"Sonate No. 9 in A Major, Op. 47: Kreutzer - Sonate - Presto",-,15,3,,,,
23,-,"Diego Torre, Oscar De La Torre, Angelina Ruzzafante, Wiard Witholt, Dessau Anhalt Theater Chorus, Anhaltische Philharmonie Dessau & Antony Hermus","La muette de Portici, S. 16, Act II: Mieux vaut mourir que rester miserable!",-,23,1,,,,
24,up,Wallace Collection,Daydream,24,1,68,,,,
25,up,Vox Nova Danubia,Johann Nepomuk Hummel,51,9,26,,,,
26,down,Sergei Istomin,Telemann Georg Philipp Vivace,17,9,51,,,,
27,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),34,13,25,,,,
28,-,Gavin Bryars,Jesus' Blood Never Failed Me Yet,-,21,2,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,29,2,,,,
30,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,29,5,,,,
31,-,Alexander Melnikov & Isabelle Faust,Sonata for Violin and Piano: I. Ruhig bewegt,-,31,1,,,,
32,-,"Lombardo Trio, Kenny Gardner, Guy Lombardo & Guy Lombardo & His Royal Canadians",Enjoy Yourself (It's Later Than You Think),-,27,2,,,,
33,down,Anima Eterna & Jos van Immerseel,Bolero,19,6,61,,,,
34,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,5,,,,
35,-,Les Muffatti & Peter van Heyghen,Concerto grosso (Sinfonia) in G Minor: VII. Chaconne,-,35,1,,,,
36,-,"Gilles Cachemaille, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","Iphigénie en Aulide : Act 1 ""Au faîte des grandeurs"" [Calchas]",-,36,1,,,,
37,-,"Amandine Beyer, Marco Ceccato & Gli Incogniti","Concerto Concerto for Two Violins and Cello in G Minor, RV 578a: I. Adagio e spiccato",-,4,2,,,,
38,-,Andre de Groote,Rotations,-,38,1,,,,
39,-,The World Orchestra of Jeunesses Musicales & Josep Vicent,El burbero di buon cuore: Overture,-,39,1,,,,
40,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,39,,,,
41,down,Danielle & Anke,Sonate voor fluit en harp,27,8,33,,,,
42,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,85,,,,
43,-,Swedish Radio Symphony Orchestra & Daniel Harding,"Parsifal, WWV 111, Act I: Vorspiel",-,43,1,,,,
44,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,44,2,,,,
45,-,René Aubry,Adagio,-,45,1,,,,
46,-,"La Chapelle Royale, Philippe Herreweghe, Orchestre des Champs-Elysées & Collegium Vocale Gent","Ein Deutsches Requiem: ""Selig Sind Die Toten, Die In Dem Herren Sterben""",-,46,1,,,,
47,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Hans-Christoph Rademann","Magnificat, Wq. 215: 1. Chor. Magnificat anima mea Dominum",-,40,1,,,,
48,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",14,7,23,,,,
49,-,Georg Nigl & Olga Pashchenko,"Erlafsee, D. 586",-,49,1,,,,
50,-,Javier Perianes,Pastorela No. 2 in F Major: II. Pastorela,-,24,1,,,,
51,-,Harold Wright & Boston Symphony Chamber Players,"Clarinet Quintet in A Major, K. 581: II. Larghetto (Excerpt)",-,51,1,,,,
52,-,John O'Conor,"Songs Without Words No. 34 in C Major, Op. 67: No. 4 ""Spinning Song""",-,52,1,,,,
53,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,53,1,,,,
54,-,Thibaut Garcia,Suite brève: V. Gigue,-,54,1,,,,
55,-,Miloš Karadaglić,"Koyunbaba, Op. 19: IV. Presto",-,35,4,,,,
56,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,9,,,,
57,-,Emile Naoumoff,Sonate opus 17 n°6 si bemol majeur - II Andante,-,57,1,,,,
58,-,Ganassi Consort,Sonata prima a tre,-,58,1,,,,
59,-,Jenő Jandó,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante",-,59,1,,,,
60,-,Jordi Savall,L'Appel,-,7,3,,,,
