Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,114,,,,
2,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",1,1,115,,,,
3,-,Amir Katz,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,2,4,,,,
4,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),8,2,86,,,,
5,-,Maurizio Pollini,"Fantasie in C Major, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,5,1,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,115,,,,
7,-,"Mirella Freni, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Suor Angelica: La grazie è dicesa dal cielo,-,7,1,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,98,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",9,6,31,,,,
10,-,The Swingle Singers,"Organ Fugue from Fantasia and Fugue, BWV 542",-,10,1,,,,
11,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",30,11,48,,,,
12,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,106,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,102,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,110,,,,
15,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,114,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",4,2,107,,,,
17,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",77,8,20,,,,
18,-,Michel Corboz & Orchestra of the Gulbenkian Foundation,Te Deum: I. Prélude,-,18,1,,,,
19,-,"Agnès Mellon, Philippe Herreweghe, Howard Crook, La Chapelle Royale & Hervé Lamy",Requiem: IV. Offertoire,-,19,1,,,,
20,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",19,7,68,,,,
21,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": I. Allegro animato",-,21,1,,,,
22,-,Philippe Jaroussky & Ensemble Artaserse,"Corda lingua in amore (Metri sacri, resi armonici in motetti a voce sola con violini, opera ottava)",-,22,1,,,,
23,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,23,2,,,,
24,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,93,,,,
25,-,"Krassimira Stoyanova, Marina Prudenskaya, Saimir Pirgu, Orlin Anastassov, Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Mariss Jansons",Messa da Requiem: Requiem und Kyrie,-,25,1,,,,
26,-,Yannick Bovy,I've Got You Under My Skin,-,26,1,,,,
27,up,"Chantres Musiciens, Les & Gilbert Patenaude","Aux aviateurs, Op. 134",96,27,2,,,,
28,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",71,6,82,,,,
29,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,29,1,,,,
30,up,Wallace Collection,Daydream,64,1,92,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,76,,,,
32,-,QuintEssential Sackbut and Cornett Ensemble,Sonata Decima Terza,-,32,2,,,,
33,-,Ólafur Arnalds,they sink,-,33,3,,,,
34,-,Edwin Rutten,De Prins,-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",49,15,41,,,,
36,-,Pavel Haas Quartet & Boris Giltburg,"Piano Quintet No. 2, Op. 81, B. 155: IV. Finale. Allegro",-,36,1,,,,
37,-,Aldo Ciccolini,"2 Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,28,1,,,,
38,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",65,8,59,,,,
39,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,33,2,,,,
40,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,19,,,,
41,-,"William Dazeley, Members of the Hanover Boys' Choir, John Eliot Gardiner, Monteverdi Choir & Orchestre Révolutionnaire et Romantique","Requiem für Mignon aus Goethes ""Wilhelm Meister"", Op.98b For Soloists, Chorus And Orchestra",-,41,1,,,,
42,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,25,,,,
43,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,41,3,,,,
44,-,Peter Hurford,"Symphony for Organ No. 5 in F Minor, Op. 42 No. 1: V. Toccata (Allegro)",-,44,1,,,,
45,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Adamo ed Eva, Pt. 2: ""Toglierò le sponde al mare""",-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",69,1,57,,,,
47,-,"Francois Fernandez, Philippe Pierlot & Ricercar Consort",Chiacona,-,23,1,,,,
48,-,"Alessandro De Marchi, Robin Johannsen & Academia Montis Regalis",Temistocle: Chi mai d'iniqua stella,-,48,1,,,,
49,-,A Nocte Temporis & Reinoud Van Mechelen,"Miserere, LWV 25",-,49,1,,,,
50,-,Czech Philharmonic Orchestra & Libor Pesek,The Bartered Bride: Entry of the Comediants,-,50,3,,,,
51,up,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Stefania Malagu, Coro del Teatro alla Scala di Milano, Piero Cappuccilli, Plácido Domingo, Alfredo Mariotti & Romano Gandolfi","Macbeth: Va', spirto d'abisso!",78,51,2,,,,
52,up,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Fossiles,60,40,3,,,,
53,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,42,,,,
54,down,Chicago Symphony Orchestra & Daniel Barenboim,Der fliegende Holländer (The Fying Dutchman) : Overture to Act 1,41,41,2,,,,
55,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,55,1,,,,
56,-,Peabody Conservatory Wind Ensemble,"Carmina Burana Suite, ""Cantiones profanae"": IX. In Taberna Quando Sumus (When We Are In the Tavern) [arr. for concert band]",-,56,1,,,,
57,-,"Leonard Bernstein, William Lincer & New York Philharmonic","Harold en Italie, Op. 16: II. Marche des pèlerins",-,57,1,,,,
58,-,Linos Ensemble,"Clarinet Trio in E flat major, Op. 44: II. Adagio",-,32,1,,,,
59,-,A. De Boeck,Dahomeyan Rhapsody,-,31,3,,,,
60,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,34,2,,,,
61,-,Pieter Wispelwey,"Cello Suite No. 1, Op. 72: IX. Moto perpetuo e canto quatro. Presto",-,61,1,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,24,20,,,,
63,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: I. Duo: Stabat mater dolorosa,-,30,10,,,,
64,-,Anneleen Lenaerts & Dionysis Grammenos,"Gedichte aus Liebesfrühling, Op. 37 (Arr. Lenaerts & Grammenos): No. 11, Warum willst du andre fragen",-,19,4,,,,
65,down,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",42,21,12,,,,
66,down,London Philharmonic Orchestra & David Parry,Pavane,20,8,53,,,,
67,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,10,,,,
68,-,"Pino de Vittorio, Antonio Florio & I Turchini",Tarantella del Gargano,-,68,1,,,,
69,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,27,2,,,,
70,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Tableaux symphoniques d'après La Foi, Op. 130: I. Poco allegro",-,70,1,,,,
71,-,Freiburger Barockorchester & Petra Müllejans,"Divertimento in F Major, K. 138: II. Andante",-,71,1,,,,
72,-,Berlin Philharmonic & Claudio Abbado,Tannhäuser: Overture,-,66,2,,,,
73,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,37,8,42,,,,
74,down,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"5 Stücke im Volkston, Op. 102: II. Langsam",63,55,4,,,,
75,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,22,6,,,,
76,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",93,23,13,,,,
77,-,Mary Jane Newman & Amy Butler,Ave Maria,-,60,2,,,,
78,-,Jordi Savall,Les Nations - Quatrième Ordre -  La Piémontoise; 1. Sonade,-,78,1,,,,
79,-,Anssi Karttunen,Chiacona,-,79,2,,,,
80,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,13,,,,
81,-,Quatuor Modigliani,String Quartet No. 3 in E-Flat Major: III. Menuet. Trio,-,81,1,,,,
82,-,Iris Hond,Rêverie,-,64,4,,,,
83,-,Sofiane Pamart,LOVE,-,11,3,,,,
84,-,Bohdan Warchal & Sinfonie Orchester des Südwestfunks Baden-Baden,"Kol Nidrei, Op. 47",-,37,4,,,,
85,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,33,5,,,,
86,-,Mario Duella,"Preludio , fuga e ciaccona in do maggiore",-,86,1,,,,
87,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: II. Menuetto (Arr. for Piano, World Premiere Recording)",-,87,1,,,,
88,-,"Andrew Fuchs, Jonathan Woody & New York Polyphony","Missa ""Papae Marcelli"": Kyrie eleison",-,88,1,,,,
89,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,8,,,,
90,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prélude",-,73,2,,,,
91,-,Esther Apituley,Chanson Russe,-,91,1,,,,
92,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,26,1,,,,
93,-,Göran Söllscher,Cavatina (Arr. John Williams),-,93,1,,,,
94,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,50,1,,,,
95,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,18,,,,
96,-,Alicia de Larrocha,Preludio VII a Alicia de Larrocha,-,20,4,,,,
97,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Serenade No. 1 in D Major, Op. 11: 3. Adagio non troppo",-,97,1,,,,
98,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",-,33,3,,,,
99,-,Wiener Streichsextett,Streich-Sextett Nr.2 G-dur op.36: Allegro non troppo,-,99,1,,,,
100,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,47,,,,
