Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Jorda & The New Symphony Orchestra Of London,"Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con fuoco",2,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,1,,,,
3,up,Wallace Collection,Daydream,4,1,1,,,,
4,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,2,1,,,,
5,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),7,2,1,,,,
6,-,City of Birmingham Symphony Orchestra & Walter Weller,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,1,,,,
7,-,Rochester Pops,West Side Story: America,-,7,1,,,,
8,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,1,,,,
9,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,8,1,1,,,,
10,-,Steve Reich,Electric Counterpoint,-,10,1,,,,
11,-,"Hans Zimmer, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",160 Bpm,-,7,1,,,,
12,-,"Judith Chemla, Stéphane Denève & Royal Concertgebouw Orchestra","Jeanne d'Arc au bûcher, H. 99: XI. Trimazô",-,12,1,,,,
