Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,85,,,,
2,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,84,,,,
3,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,59,,,,
4,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,76,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,77,,,,
6,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,61,,,,
7,-,Jordi Savall,L'Appel,-,7,5,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,84,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,85,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,10,11,,,,
11,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",16,6,55,,,,
12,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,72,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,80,,,,
14,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",20,1,69,,,,
15,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,7,1,,,,
16,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,8,34,,,,
17,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,2,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,69,,,,
19,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,14,2,,,,
20,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,3,1,,,,
21,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,20,3,,,,
22,-,The English Concert & Trevor Pinnock,"Concerto Grosso in F, Op. 6, No. 6: V. Allegro",-,20,6,,,,
23,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",44,7,42,,,,
24,-,United Continuo Ensemble & Jan Van Elsacker,Dolci  sospiri - Passacalle,-,24,1,,,,
25,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,30,,,,
26,-,Abbey Simon,"Nocturnes, Op. 27: No. 2 In D-Flat Major - Lento Sostenuto",-,16,1,,,,
27,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,9,8,,,,
28,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,6,,,,
29,down,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",21,16,5,,,,
30,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 3 in A Minor, Op. 107: III. Rondo: Allegro vivace",-,30,1,,,,
31,-,Leif Ove Andsnes,Standchen,-,20,16,,,,
32,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,3,,,,
33,-,Hugo Wolf & The Saint Paul Chamber Orchestra,"Serenade in E Major, Op. 22: II. Larghetto",-,33,1,,,,
34,-,Virginia Woolf,"Three Worlds, Music from Woolf Works: Mrs. Dalloway: Words",-,34,1,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,7,2,,,,
36,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",11,7,25,,,,
37,-,Jordi Savall,The Bell Pavan,-,37,1,,,,
38,up,Wallace Collection,Daydream,79,1,71,,,,
39,-,Danielle & Anke,Sonate voor fluit en harp,-,8,34,,,,
40,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,17,,,,
41,-,Joep Beving & Suzanne Ciani,432 (Suzanne Ciani Rework),-,39,7,,,,
42,-,Pomerium & Alan Black,"Bon jour, bon mois",-,42,1,,,,
43,-,Residentie Orkest Den Haag & Jaap van Zweden,"Symphony No. 7 in A, Op. 92: De zwakte van Beethoven",-,2,1,,,,
44,up,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",84,18,2,,,,
45,-,Silvio Dalla Torre & Matthias Petersen,"Kol Nidrei, Op. 47: Kol Nidrei, Op. 47",-,15,2,,,,
46,-,André Rieu,Sirtaki (Zorba's Dance),-,29,2,,,,
47,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,6,,,,
48,-,Concerto Italiano & Rinaldo Alessandrini,"Violin Concerto in E Minor, Op. 7 No. 10: II. Allegro",-,48,2,,,,
49,-,Nicholas McGegan & Scottish Chamber Orchestra,"Music for the Royal Fireworks, HWV 351: La Réjouissance",-,49,1,,,,
50,-,Janusz Olejniczak,Nocturnes E minor op.posth,-,50,1,,,,
51,-,Jean-Yves Thibaudet,Solitude,-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,24,1,,,,
53,-,Concerto Köln,Sinfonia No. 5 in C Major: II. Andante,-,48,3,,,,
54,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,22,,,,
55,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,28,2,,,,
56,-,"Daniel Harding, Die Deutsche Kammerphilharmonie Bremen & Renaud Capuçon","Rêverie et caprice, Op. 8, H. 88",-,43,2,,,,
57,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 3 in E Major, BWV 1016: 3. Adagio ma non tanto",-,57,1,,,,
58,-,Jordi Savall,Ballade De La Pucelle,-,38,1,,,,
59,down,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,29,17,26,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,50,,,,
61,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,27,,,,
62,-,"Dorothee Oberlinger, Ensemble 1700 & Makiko Kurabayashi","Concerto doppio in C Minor, HWV deest: III. Adagio",-,62,1,,,,
63,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",-,33,1,,,,
64,-,IOCULATORES,﻿Lamento di Tristano / La rotta,-,64,1,,,,
65,-,"Cecilia Bartoli, Cappella Gabetta, Sol Gabetta & Andrés Gabetta","San Sigismondo, re di Borgogna: Aure voi de’ miei sospiri",-,24,1,,,,
66,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",88,8,21,,,,
67,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-midi D'un Faune,-,36,1,,,,
68,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,46,5,,,,
69,-,Lucas Jussen & Arthur Jussen,Night,-,35,12,,,,
70,-,Kveta Novotna,Barcarolle Op. 60 - Fis-Dur Op. 60,-,41,1,,,,
71,down,Sergei Istomin,Telemann Georg Philipp Vivace,26,9,54,,,,
72,-,Paul Galbraith,"Keyboard Sonata No. 11 In B-Flat Major, Hob. XVI:2 (Arr. For Guitar): II. Largo",-,72,1,,,,
73,-,Lucerne String Quartet,String Quartet No. 2 in D Major: III. Notturno: Andante,-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,45,,,,
75,-,Skylark Vocal Ensemble,"Sieben Lieder, Op. 62: 3. Waldesnacht",-,75,1,,,,
76,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,16,,,,
77,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",24,10,8,,,,
78,-,Alexander Beyer,Tears of Lights (Live),-,78,1,,,,
79,up,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,91,69,3,,,,
80,-,Musica Antiqua Köln & Reinhard Goebel,Sonate,-,38,2,,,,
81,-,Cappella Romana & Alexander Lingas,Lamentatio Sanctae Matris Ecclesiae Constantinopolitanae,-,81,1,,,,
82,-,Maurizio Mancino,"""bist du bei mir"" bwv508",-,82,2,,,,
83,-,Chilingirian Quartet,Summa,-,74,1,,,,
84,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,84,1,,,,
85,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),89,20,10,,,,
86,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,86,1,,,,
87,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,13,,,,
88,-,Geoffrey Simon & Philharmonia Orchestra,Vetrate Di Chiesa (Church Windows): No. 1. la Fuga In Egitto (The Flight Into Egypt),-,88,1,,,,
89,-,San Francisco Symphony & Michael Tilson Thomas,"The Last Spring, Op. 34, No. 2",-,89,1,,,,
90,-,Cecilia Bartoli & György Fischer,"Pur Dicesti, O Bocca Bella",-,82,2,,,,
91,-,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",-,32,6,,,,
92,-,Simone Lamsma & Yurie Miura,La Capricieuse Op. 17,-,92,1,,,,
93,-,Leticia Moreno & Ana-Maria Vera,Sérénade A Dulcinée,-,93,1,,,,
94,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",The Godfather Suite (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,28,4,,,,
95,-,Javier Perianes,Pastorela No. 6 in E Minor: I. Adagio,-,24,1,,,,
96,-,The Sound and the Fury & Sven Schwannberger,Missa Accueilly m'a la belle: Agnus Dei,-,79,2,,,,
97,-,希拉蕊・韓 & Cory Smythe,Two Pieces,-,71,1,,,,
98,-,Kim Kashkashian & Robert Levin,Colección de tonadillas: El Mirar de la Maja,-,62,1,,,,
99,-,巴洛克獨奏家樂團,"喬治.菲利浦.泰勒曼:G大調第九首中提琴協奏曲,作品五一 I. Largo",-,26,3,,,,
100,-,Ensemble 415 & Chiara Banchini,Clori: (Aria) Solo e felice,-,65,2,,,,
