Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,23,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,19,,,,
3,-,Emerson String Quartet,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Arr. For Strings By E. A. Förster: Fugue in G Minor, BWV 885",-,3,1,,,,
4,-,Jean-Joël Barbier & Jean Wiener,3 Morceaux en forme de poire: En plus,-,4,1,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",12,1,21,,,,
6,up,Wallace Collection,Daydream,7,1,16,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,20,,,,
8,down,Alexander Malter,Für Alina: 2,3,3,3,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,14,,,,
10,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,16,,,,
11,-,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Tilge, Höchster, meine Sünden",-,11,1,,,,
12,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,3,,,,
13,up,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",33,5,8,,,,
14,up,Thomas Labé,"Nachtfalter, Op. 157 (arr. C. Tausig)",26,14,2,,,,
15,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,15,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,5,,,,
18,-,"Antonio Pappano, Sara Mingardo, Orchestra dell'Accademia Nazionale di Santa Cecilia & Marina Rebeka","Petite messe solennelle, Part 1: Gloria - V. Qui tollis peccata mundi (Soprano, Contralto)",-,18,1,,,,
19,-,I Fiamminghi & Rudolf Werthen,Fratres for Wind Octet and Percussion,-,19,1,,,,
20,-,English Chamber Orchestra & Rafael Kubelik,"Serenade For Strings in E Major, Op. 22, B.52: 2. Tempo di valse",-,20,1,,,,
21,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,2,,,,
22,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,20,,,,
23,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,20,1,,,,
24,down,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,5,4,3,,,,
25,-,"Ernst Senff Chor, Berlin Philharmonic & Claudio Abbado","Schicksalslied, Op. 54",-,25,1,,,,
26,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,9,1,,,,
27,-,Nelson Freire,"Papillons, Op. 2: No. 1",-,27,1,,,,
28,up,Anima Eterna & Jos van Immerseel,Bolero,30,6,18,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",18,4,15,,,,
30,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: VI. Pro Peccatis",-,30,1,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,12,,,,
32,-,László Szabó,Peer Gynt Suite No. 1 Op. 46: I. Morgenstemming,-,32,1,,,,
33,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: III. O Quam",-,33,1,,,,
34,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,15,,,,
35,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,1,,,,
36,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,3,,,,
37,-,Ludovico Einaudi,Divenire,-,37,1,,,,
38,down,"Noémi Rime, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Troisième Entrée, Scène 8: ""Papillon inconstant..."" (Fatime)",11,11,2,,,,
39,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",25,4,13,,,,
40,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,3,,,,
41,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,4,,,,
42,-,Denis Kozhukhin,"Lyric Pieces, Op. 43 (Excerpts): No. 1, Sommerfugl",-,42,1,,,,
43,-,Alexandra Luiceanu,L'alouette (Arr. for Harp by Alexandra Luiceanu),-,39,1,,,,
44,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,7,,,,
45,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,1,,,,
46,-,"Pamela Dellal, Barbara Thornton & Sequentia",Spiritus Sanctus Vivificans Vite,-,46,1,,,,
47,-,Mischa Maisky & Sophie Hallynck,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Arr. for Cello and Harp by Mischa Maisky)",-,28,2,,,,
48,-,"Maria Bayo, Concerto Italiano & Rinaldo Alessandrini","Tancredi: No, che il morir non è (Amenaïde)",-,48,1,,,,
