Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",2,1,17,,,,
2,down,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",1,1,10,,,,
3,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,2,,,,
4,-,"Arnold Schönberg Chor, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Choral Fantasia in C Minor, Op. 80: I. Adagio",-,4,1,,,,
5,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",27,2,10,,,,
6,-,"Sophie Watillon, Friederike Heumann, Brian Franklin, Matthias Spaeter & Luca Guglielmi","The Seasons, the Spring: III. Galliard (Dessus de Viole, 2 Basses de Viole, Théorbe, Archiluth, Orgue & Clavecin)",-,6,1,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,15,,,,
8,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,15,,,,
9,-,Alban Berg Quartett,"String Quartet No. 14 in C Sharp Minor, Op.131: VII. Allegro",-,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",41,1,14,,,,
11,-,"Anita Rachvelishvili, Giacomo Sagripanti & Orchestra Sinfonica Nazionale della RAI","Samson et Dalila, Op. 47: Printemps qui commence",-,11,1,,,,
12,-,Alban Berg Quartett,"Grosse Fuge in B Flat, Op.133",-,12,1,,,,
13,-,Flica,Waver,-,13,2,,,,
14,-,Jerusalem Quartet,"String Quartet in G Major, Op. 18 No. 2: II. Adagio cantabile",-,14,1,,,,
15,-,Claudio Arrau,"Piano Sonata No.24 in F sharp, Op.78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,15,1,,,,
16,-,Werner Güra & Christoph Berner,"Resignation, WoO 149",-,16,1,,,,
17,-,"Berliner Barock Solisten, Kammerchor der Berliner Singakademie & Dietrich Knothe","Kühl, nicht lau, WoO 191",-,17,1,,,,
18,-,Alain Lefèvre,Printemps Canadien (Canadian Spring),-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,2,14,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",36,2,9,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,2,8,,,,
22,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": III. Presto agitato",-,22,2,,,,
23,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,16,,,,
24,-,Octophoros & Paul Dombrecht,"Wellingtons Sieg oder Die Schlacht bei Vittoria, Op. 91, ""Battle Symphony"", ""Wellington's Victory"" : I. The Battle",-,24,1,,,,
25,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"2 Pieces for Small Orchestra: No. 1, On Hearing the First Cuckoo in Spring",-,25,1,,,,
26,-,Werner Güra & Christoph Berner,"An die Hoffnung, Op. 94",-,26,1,,,,
27,-,Saarbrucken Radio Symphony Orchestra & Stanislaw Skrowaczewski,"Symphony No. 7 in A major, Op. 92: II. Allegretto",-,19,1,,,,
28,-,Amadeus Quartet,"String Quartet No.16 In F Major, Op. 135: 2. Vivace",-,28,1,,,,
29,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Du wärst für mich die Frau gewesen (From ""Frühlingstürme"")",-,29,1,,,,
30,down,Michi Gaigg & L'Orfeo Baroque Orchestra,"Overture (Suite) In C Major, Op. 1, No. 1: I. Ouverture",5,5,2,,,,
31,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano No. 5 in D, Op. 102 No. 2: III. Allegro - Allegro Fugato",-,31,1,,,,
32,-,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: I. Poco sostenuto - Allegro ma non troppo",-,32,1,,,,
33,-,Christian Thielemann & Munich Philharmonic,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Overture",-,33,1,,,,
34,up,Danielle & Anke,Sonate voor fluit en harp,56,8,12,,,,
35,-,Octophoros & Paul Dombrecht,"Wellingtons Sieg oder Die Schlacht bei Vittoria, Op. 91, ""Battle Symphony"", ""Wellington's Victory"" : II. Victory Symphony",-,35,1,,,,
36,-,Artemis Quartet,"String Quartet No. 9 in C 'Razumovsky', Op. 59, No. 3: IV. Allegro molto",-,36,1,,,,
