Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",2,1,11,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,9,,,,
3,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,4,,,,
4,-,Daniel Barenboim & Staatskapelle Berlin,Der fliegende Holländer: Overture to Act 1,-,4,1,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,2,9,,,,
6,-,Martin Fröst & Adolf Fredriks Flickkor,Ancient Suite,-,6,1,,,,
7,-,Alexandra Luiceanu,"Le rossignol, S250/1 (Arr. for Harp by Henriette Renié)",-,7,1,,,,
8,-,Eliane Reyes,"Au matin, Op. 83",-,8,1,,,,
9,-,Petra Müllejans & Freiburger Barockorchester,"Symphony No. 6 in D Major, Hob. I:6 ""Le matin"": I. Adagio - Allegro",-,9,1,,,,
10,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,8,,,,
11,-,Andreas Staier & Daniel Sepec,"Douze Variations pour Violon et Piano, WoO 40",-,11,1,,,,
12,-,Les Arts Florissants & Paul Agnew,"Quinto Libro di madrigali: II. O Mirtillo, Mirtill' anima mia",-,12,1,,,,
13,-,Géza Anda,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,13,1,,,,
14,-,"Clara Haskil, Alceo Galliera & Philharmonia Orchestra","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,14,2,,,,
15,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,9,,,,
16,-,Anonymous 4,Antiphon Caritas habundant in omnia,-,16,1,,,,
17,-,Noël Lee,"Bamboula, Op. 2",-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,9,,,,
19,-,"Tiburtina Ensemble, Barbora Kabátková, Hana Blažíková & Kamila Mazalová","Antiphona O, quam mirabilis est",-,19,1,,,,
20,-,Christianne Stotijn,Frühlingsmorgen,-,20,1,,,,
21,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",6,4,6,,,,
22,-,Claudio Arrau,"Piano Sonata No.11 in B flat, Op.22: 1. Allegro con brio",-,22,1,,,,
23,-,Lionel Meunier & Vox Luminis,A ce matin,-,23,1,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,5,,,,
25,-,Emerson String Quartet,"String Quartet No. 5 in A, Op. 18, No. 5: I. Allegro",-,25,1,,,,
26,-,Christian Gerhaher & Gerold Huber,"Die schöne Müllerin, Op. 25, D. 795: 8. Morgengruß",-,26,1,,,,
27,-,Camerata Ireland & Barry Douglas,"Concerto for Violin, Cello and Piano, ""Triple Concerto"", Op. 56 : III. Rondo alla Polacca",-,27,1,,,,
28,down,Georg Philipp Telemann,Recitativo,18,4,9,,,,
29,-,WDR Symphony Orchestra Cologne Chamber Players,"Fugue in D Major, Op. 137",-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",14,1,8,,,,
31,-,Jóhann Jóhannsson,The Sun’s Gone Dim and the Sky’s Turned Black,-,31,1,,,,
32,down,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,1,5,,,,
33,-,The Library Of The Human Soul & Vienna Session Orchestra,Fascination (Intimate),-,33,1,,,,
34,down,Orchestre Philharmonique Royal de Liège & Jean-pierre Haeck,"Tableaux pittoresques, Op. 56: Le matin dans la campagne",16,16,2,,,,
35,down,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","4 Lieder, Op. 27, TrV 170: No. 4. Morgen (version for Soprano and Orchestra)",19,19,2,,,,
36,up,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,46,17,6,,,,
37,-,"Barbara Thornton, Sequentia, Heather Knutson & Susanne Norin",Nunc Aperuit Nobis,-,37,1,,,,
38,-,Barbara Kusa & Eduardo Egüez,Claros y frescos ríos,-,38,1,,,,
39,-,Julien Libeer,Nocturne,-,26,3,,,,
40,-,Alessandro Marangoni,Peches de Vieillesse - Album Pour Les Enfants Degourdis: No. 1. Mon Prelude Hygienique Du Matin,-,40,1,,,,
41,down,BBC Scottish Symphony Orchestra,Anitras dans (fra Peer Gynt),32,32,2,,,,
42,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,36,1,,,,
43,-,Danielle & Anke,Sonate voor fluit en harp,-,8,9,,,,
44,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Nicola Monti & Maria Callas","La Sonnambula, Act II, Scene 2: Ah! non credea mirarti (Amina/Elvino)",-,6,1,,,,
45,-,Wiener Philharmoniker & Valery Gergiev,Khovanshchina: Prelude (Dawn On the Moscow River),-,45,1,,,,
46,down,Anima Eterna & Jos van Immerseel,Bolero,20,6,10,,,,
47,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Danse de Neptune",-,26,1,,,,
48,-,Miloš Karadaglić,Michelle,-,48,1,,,,
49,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,3,,,,
50,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",25,25,2,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",45,2,6,,,,
52,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14,-,12,3,,,,
53,-,Die Taschenphilharmonie,"Sinfonie Nr.4 in G-Dur, 2.Satz - In gemächlicher Bewegung-Ohne Hast",-,53,1,,,,
54,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",26,4,6,,,,
55,-,Hervé Niquet & Le Concert Spirituel,Miserere,-,55,1,,,,
56,down,Bernarda Fink & Roger Vignoles,"Am Sonntag Morgen, Op. 49 No. 1",21,21,2,,,,
57,down,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,23,7,3,,,,
58,-,Wallace Collection,Daydream,-,1,7,,,,
59,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,25,3,,,,
60,-,Harald Hoeren,Pieces de clavecin: I. La Victoire,-,17,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,1,,,,
62,-,"Sinfonieorchester Basel, Balthasar-Neumann-Chor & Ivor Bolton","Caligula, Op. 52: II. L'hiver s'enfuit (Choeur)",-,62,1,,,,
63,-,Max Richter,Circles from the Rue Simon – Crubellier,-,48,1,,,,
64,down,Brodsky Quartet,"Chanson de matin, Op. 15, No. 2 (Arr. P. Cassidy)",11,11,2,,,,
65,-,Sax Allemande,"Don Giovanni, K. 527: Madamina, Il Catalogo e Questo (Arranged for Saxophone Ensemble)",-,65,1,,,,
66,-,"Eva Zaïcik, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre",Un sonno ohimè,-,66,1,,,,
67,-,Vladimir Ashkenazy & Philharmonia Orchestra,Festive Overture,-,67,1,,,,
68,-,Cecilia Bartoli & Myung Whun Chung,Tripatos,-,68,1,,,,
69,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,2,,,,
70,-,Quatuor Danel,Voor Strijkkwartet: Pt. 1,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,1,,,,
72,-,Escher Trio,"Pianotrio No. 1 In D Minor, Op. 32: III. Elegia - Adagio",-,72,1,,,,
73,-,Detroit Symphony Orchestra & Neeme Järvi,Melpomene,-,66,1,,,,
74,-,Katia Labèque & Marielle Labeque,Walking the Dog,-,18,1,,,,
75,-,"Vesselina Kasarova, Il Complesso Barocco & Alan Curtis","Ariodante, HWV 33: Scherza infida in grembo al drudo",-,61,1,,,,
76,-,"Cappella dell'Ospedale della Pietà, Stefan Plewniak & Natalia Kawalek","L’Olimpiade, RV 725, Act 3: Siam navi all’onde algenti",-,76,1,,,,
77,-,Iceland Symphony Orchestra & Yan Pascal Tortelier,Symphony No. 1 in D Major: I. Allegro molto,-,77,1,,,,
78,-,Hannes Minnaar & Isabelle Van Keulen,"Sonata No. 4 in A Minor, Op. 23: Allegro molto",-,78,1,,,,
79,-,Lucas Jussen & Arthur Jussen,Night,-,35,2,,,,
80,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,80,1,,,,
