Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",3,1,14,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,189,,,,
3,up,Wallace Collection,Daydream,14,1,157,,,,
4,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,1,9,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,188,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,189,,,,
7,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",4,4,176,,,,
8,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,40,,,,
9,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,180,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",32,2,183,,,,
11,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,1,10,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",31,6,98,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,180,,,,
14,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,21,7,28,,,,
15,-,"Alan Pierson, Alarm Will Sound & Ossia",The Desert Music: I. Fast,-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,5,139,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,6,167,,,,
18,-,Helmut Lotti,Wonderful World,-,5,15,,,,
19,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,4,4,,,,
20,up,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,36,20,11,,,,
21,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,147,,,,
22,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,64,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,3,5,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,1,,,,
25,-,Oxford Camerata & Jeremy Summerly,Missa L'homme armé super voces musicales: Gloria,-,25,1,,,,
26,-,Jan Swerts,Alkenstraat 9,-,26,1,,,,
27,-,Aurèle Marthan,Sur La Planche (Arr. for Piano by Nicolas Worms),-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,46,,,,
29,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",9,7,114,,,,
30,down,London Philharmonic Orchestra & David Parry,Pavane,20,8,100,,,,
31,-,Thüringer Bach Collegium & Gernot Süßmuth,Il Zelo di Leonata: Ouverture (Used 1730 by Johann Sebastian Bach in a performance with his Collegium musicum as final movement 'VIII. La Tempete' of Johann Bernhard Bach's Orchestral Suite No. 2),-,31,1,,,,
32,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",22,2,42,,,,
33,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621: Ouverture",-,33,2,,,,
34,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",49,10,27,,,,
35,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: III. Vivace",25,15,4,,,,
36,-,Linos Ensemble,"Clarinet Trio in E flat major, Op. 44: II. Adagio",-,32,3,,,,
37,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,8,,,,
38,-,Alexandre Tharaud,"Mazurka, Op. 7, No. 2",-,38,2,,,,
39,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 2 in F Major: II. Larghetto,-,36,2,,,,
