Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,51,,,,
2,up,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,6,1,5,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",7,1,38,,,,
4,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",8,1,55,,,,
5,down,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",2,1,2,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,47,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,2,51,,,,
8,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",50,2,4,,,,
9,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,1,53,,,,
10,-,Edwin Rutten,De klassiekers,-,1,3,,,,
11,down,Didier Goret,Heptalude,5,5,2,,,,
12,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,12,2,52,,,,
13,-,Wallace Collection,Daydream,-,1,42,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,36,,,,
15,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,15,2,,,,
16,-,Luc Devos & Philippe Koch,"Ballade et polonaise, Op. 38: Moderato - Allegro brillante",-,13,2,,,,
17,-,Gautier Capuçon & Jérôme Ducros,The Entertainer,-,17,1,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,44,,,,
19,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,3,4,,,,
20,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,20,1,,,,
21,-,"Paul Hillier, Theatre of Voices & Fretwork",The Cries of London - I & II,-,21,1,,,,
22,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",21,4,43,,,,
23,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,39,,,,
24,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,31,,,,
25,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,"Symphony No. 2 in G Major ""A London Symphony"": II. Lento",-,25,1,,,,
26,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,9,,,,
27,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,27,1,,,,
28,-,Howard Shelley & London Mozart Players,"Le Retour a Londres, Op. 127: I. Introduction: Largo –",-,28,1,,,,
29,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),13,2,26,,,,
30,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,13,,,,
31,up,Anima Eterna & Jos van Immerseel,Bolero,39,6,39,,,,
32,up,Sergei Istomin,Telemann Georg Philipp Vivace,41,9,26,,,,
33,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,20,,,,
34,-,Marita Viitasalo,"Pihlaja, Op. 75 No. 1 (Kun Pihlaja Kukkii) [When the Mountain-ash Blooms]",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Pavane,25,8,13,,,,
36,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,4,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,3,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,5,22,,,,
39,-,Jaroslav Krček & Capella Istropolitana,"Concerto grosso in F Minor, Op. 1, No. 8: V. Pastorale",-,39,1,,,,
40,-,Ensemble Faux Bourdon & Claude Flagel,Noël des rois et des princes,-,40,1,,,,
41,down,Jean-Paul Lécot & Basilique,Eucharistieviering In de Basiliek Van de Heilige Rozenkrans: Sanctus: Lauda Jerusalem,37,37,9,,,,
42,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,15,1,,,,
43,up,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,60,17,14,,,,
44,-,"Andrew Clarke, Bernard Labadie, Ian Bostridge & The English Concert","The Royal Chace: Aria, ""With early horn salute the morn"" (The Royal Hunter)",-,44,2,,,,
45,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,-,41,1,,,,
46,-,Ensemble MidtVest,"3 Gymnopédies (Arr. H. Abrahamsen for Oboe & String Quartet): No. 3, Lent et grave",-,46,1,,,,
47,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,47,2,,,,
48,-,Daniel Ericourt,"Valse romantique, L. 71",-,48,1,,,,
49,-,Andrew Parrott,Weihnachtsmusik,-,49,1,,,,
50,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi Adagio",-,50,1,,,,
51,-,Keith Jarrett,Reading of Sacred Books,-,51,1,,,,
52,up,Stephen Hough,Piano Variations,71,34,4,,,,
53,-,Dirk Brossé & The New Belgian Chamber Orchestra,Daens Elected,-,53,1,,,,
54,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin",Iesous Ahatonnia,-,38,2,,,,
55,-,Danielle & Anke,Sonate voor fluit en harp,-,8,21,,,,
56,-,Kevin Oldham,Sinfonia In D (J. S. Bach: transcribed by Kevin Oldham and T. Ernest Nichols),-,32,1,,,,
57,-,"Bach Concentus, Vinciane Baudhuin & Ewald Demeyere","Ouverture des Nations anciens et modernes in G Major, TWV 55: G4: VI. Les Suédois modernes",-,57,1,,,,
58,-,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",-,27,1,,,,
59,down,June de Toth,Highwayman's Tune,10,4,4,,,,
60,-,Pieter Wispelwey,Passacaglia for Solo Cello,-,43,5,,,,
61,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,7,,,,
62,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,6,,,,
63,-,"Ludwig Güttler, Klaus Huckstadt, Werner Pelz, Peter Bollman, Michaelstein Telemann Chamber Orchestra & Eitelfriedrich Thom","Concerto for 3 Trumpets and Timpani In D Major, TWV 54:D4: III. Adagio",-,63,1,,,,
64,-,Kristel Birkholtz & Ashlea Martin,"The Holy Boy, A Carol of the Nativity",-,64,1,,,,
65,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","Clovis et Clotilde: Prière de Clotilde, ""Prière, ô doux souffle de l’ange !""",-,65,1,,,,
66,-,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,-,23,4,,,,
67,-,"Patrick Sepec, Dirk Börner, Friederike Heumann & Eduardo Eguez","Violin Sonata in G Minor, HWV 364b: III. Adagio",-,67,1,,,,
68,-,"Bach Concentus, Vinciane Baudhuin & Ewald Demeyere","Ouverture des Nations anciens et modernes in G Major, TWV 55: G4: I. Ouverture",-,66,2,,,,
69,-,Vienna Octet,"Octet in E-Flat, Op. 20: 1. Allegro Moderato, Ma Con Fuoco",-,69,1,,,,
70,-,Joseph Szigeti,"Bourree In B Minor (80rpm/ Columbia/ A 5807, D 1633)",-,23,5,,,,
71,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,6,,,,
72,-,Nicolas Altstaedt,Cello Sonata,-,72,1,,,,
73,-,Giovanni Battista Pergolesi,"Giovanni Battista Pergolesi : Se cerca, se dice. Aria aggiunta",-,9,3,,,,
74,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,74,1,,,,
75,-,"Boris Berezovsky, Hugh Wolff & Philharmonia Orchestra",Piano Concerto No. 2 in A Major R. 456: I. Allegro moderato - Piano Concerto No.2 in A  major R.456,-,41,1,,,,
76,down,"Thessaloniki State Symphony Orchestra, Myron Michailidis & Aldo Ciccolini","Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: Allegro moderato (Cadenza: Ludwig van Beethoven)",42,42,3,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,56,1,,,,
78,-,Vincent Niclo & Alexandrov Ensemble,Ameno,-,78,1,,,,
79,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado","Violin Concerto in D Minor, WoO 2: II. Langsam",-,79,1,,,,
80,-,"Pascal Mantin, Lorenzo Gatto, Diederik Suys, Sébastien Walnier & Bruno Suys",Quintett D 667: IV. Tema,-,80,1,,,,
81,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,11,,,,
82,-,John O'Conor,"Nocturne for Piano No. 1 in E-Flat Major, H 24: Molto Moderato",-,29,3,,,,
83,-,Takako Takahashi,"Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,39,1,,,,
84,-,Karin Lechner & Sergio Tiempo,Danzas Andaluzas: III. Gracia (II vito),-,84,1,,,,
85,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",69,8,7,,,,
86,-,Wilhelm Furtwängler & Concertgebouworkest,II. Andante cantabile con moto: Symphonie Nr. 1 C-Dur op.21,-,86,2,,,,
87,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,8,,,,
88,-,"Iona Brown, Academy of St. Martin in the Fields, Angel Romero, Pepe Romero, Celedonio Romero & Celin Romero",Concerto in B Minor for 4 Guitars & Cello RV 580 (L'estro armonico No. 10): II. Largo - Larghetto - Adagio,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,18,,,,
90,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,26,1,29,,,,
91,-,Víkingur Ólafsson,Tambourin,-,25,2,,,,
92,-,Hoffmeister Quartet,"6 String Quartets, Op. 1: No. 2 in A major: III. Allegro di molto",-,92,1,,,,
93,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in G major Seibel 214: 1. Vivace,-,93,1,,,,
94,-,"Dmitri Hvorostovsky, Style of Five, Constantine Orbelian & Novaya Opera Orchestra",Glowing Little Light,-,94,1,,,,
95,-,Arion,Symphonie Des Noëls No. 4 In D Minor: Allegro,-,95,1,,,,
96,-,"Anne Sofie von Otter, Ensemble Cappella Mediterranea & Leonardo Garcia Alarcon",Elena: Sinfonia,-,57,1,,,,
97,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,78,1,,,,
98,down,Zsolt Deaky,"Symphony No. 104 in D Major, Hoboken 1/104 ""London"": I. Adagio – Allegro",27,27,2,,,,
99,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,3,,,,
100,-,"Laurence Equilbey, Accentus & Concerto Köln","Weihnachtsoratorium, BWV 248: I. Jauchzet, frohlocket, auf preiset die Tage",-,30,2,,,,
