Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,31,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,179,,,,
3,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",33,1,89,,,,
4,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,171,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,175,,,,
6,up,Wallace Collection,Daydream,17,1,148,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,180,,,,
8,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",14,1,180,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,167,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,171,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",25,6,91,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,6,159,,,,
13,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,15,7,25,,,,
14,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",19,1,148,,,,
15,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,108,,,,
16,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,179,,,,
17,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",28,6,140,,,,
18,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",23,8,62,,,,
19,-,The Gesualdo Six & Owain Park,Vigilate,-,19,1,,,,
20,up,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",22,14,28,,,,
21,-,Louis Clark & Royal Philharmonic Orchestra,Also Sprach Zarathustra,-,21,2,,,,
22,-,Alexandre Tharaud & Roland Romanelli,Le bel âge (Arr. Tharaud for Accordion & Piano),-,22,1,,,,
23,-,Ballaké Sissoko & Ludovico Einaudi,Mali Sajio,-,23,1,,,,
24,-,Dmitri Bashkirov,Serenade,-,8,10,,,,
25,-,"Leonhardt-Consort, Nikolaus Harnoncourt & Concentus Musicus Wien","Largo e Piano from Concerto Grosso IV In a Minor, Op. 6 Nr. 4: Concerto Grosso In a Minor, Op. 6, No. 4, HWV 322: III. Largo e Piano",-,25,4,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,131,,,,
27,down,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,2,2,21,,,,
28,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,8,,,,
29,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Nina o sia la pazza per amore, R. 1.78, Act 1 Scene 6: No. 5, Aria, ""Il mio ben quando verrà"" (Nina) [1960 Recording]",-,29,2,,,,
30,-,Helmut Lotti,Wonderful World,-,5,10,,,,
