Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",4,1,133,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,134,,,,
3,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,109,,,,
4,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",10,1,7,,,,
5,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",6,1,68,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,11,2,134,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,129,,,,
8,up,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",21,8,13,,,,
9,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",22,6,98,,,,
10,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,133,,,,
11,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",29,4,125,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,126,,,,
13,up,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",15,11,8,,,,
14,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Boule de neige, Acte I Scène 2: Couplet de la dompteuse ""Je suis du pays vermeil""",-,14,1,,,,
15,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,29,,,,
16,up,Wallace Collection,Daydream,23,1,108,,,,
17,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,37,,,,
18,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,18,1,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,49,,,,
20,up,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",27,20,2,,,,
21,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,54,,,,
22,-,Vyatcheslav Kagan-Paley,Ave Maria,-,22,1,,,,
23,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",8,8,10,,,,
24,-,"Camille Thomas, Brussels Philharmonic & Stéphane Denève","Concerto for Cello and Orchestra ""Never Give Up"", Op. 73: 1. Never Give Up",-,24,1,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,6,117,,,,
26,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",13,7,83,,,,
27,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,1,,,,
28,-,Craig Armstrong,Nocturne 1,-,28,1,,,,
29,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,13,,,,
30,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,30,1,,,,
31,down,Yundi Li,"Nocturnes, No. 8 in D flat Op. 27, No. 2",9,8,2,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,21,,,,
33,-,Orchestra Anima Eterna,"Jesu, Meines, Lebens Leben (Bux WV 62): Sinfonia, Aria",-,20,13,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,93,,,,
35,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,121,,,,
36,-,Max Richter & Grace Davidson,Path 5 (Mogwai Remix),-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Pavane,30,8,67,,,,
38,-,Iris Hond,Comptine d’un autre été: L’après-midi,-,38,2,,,,
39,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the Parachutistes Belges,-,39,1,,,,
40,-,Michael Nyman,Drowning By Number 3,-,19,1,,,,
41,-,Yehudi Menuhin & Bath Festival Orchestra,"Konzert Nr. 5 D-Dur, BWV 1050 / Concerto No. 5 in D major, BWV 1050: III. Allegro",-,41,1,,,,
42,-,Orpheus Chamber Orchestra,Music for the Royal Fireworks: Suite HWV 351: I. Ouverture,-,42,1,,,,
43,-,A. De Boeck,Dahomeyan Rhapsody,-,31,5,,,,
44,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,51,,,,
45,down,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",17,14,2,,,,
46,-,Quatuor Ysaÿe,String Quartet op.41 no.2: I. Allegro vivace,-,46,1,,,,
47,down,Nadanmusic,Humoresque (Antonin Dvorak),28,11,7,,,,
