Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",3,1,23,,,,
2,up,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,4,1,8,,,,
3,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,202,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,201,,,,
5,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",52,1,104,,,,
6,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,3,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,193,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,193,,,,
9,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",10,6,158,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,189,,,,
11,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,1,13,,,,
12,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,202,,,,
13,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,23,,,,
14,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",39,3,16,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,5,150,,,,
16,-,Helmut Lotti,Wonderful World,-,5,22,,,,
17,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,15,7,39,,,,
18,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",20,8,39,,,,
19,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,179,,,,
20,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,12,17,,,,
21,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,37,,,,
22,down,Wallace Collection,Daydream,12,1,169,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,195,,,,
24,-,Tafelmusik & Jeanne Lamon,"Orfeo and Euridice, Act II: Reigen seliger Geister (The Dance of the Blessed Spirits) [Arr. for Flute, Strings & Basso continuo]",-,13,15,,,,
25,-,"René Jacobs, Akademie für Alte Musik Berlin & Dorothea Röschmann","Croesus, Act II, Scene 8: ""Liebe, sag', was fängst du an?"" (Elmira)",-,25,1,,,,
26,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",53,8,76,,,,
27,-,Luc Beauséjour,"Passacaglia en do mineur, BWV 582",-,27,1,,,,
28,-,"Martha Argerich, Dora Schwarzberg, Renaud Capuçon, Nora Romanoff-Schwarzberg & Mark Dobrinskji","Piano Quintet in Eb Major, Op.44: I. Allegro brillante",-,28,1,,,,
29,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: I. Sehr langsam",-,27,3,,,,
30,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,31,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,111,,,,
32,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",24,10,38,,,,
33,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,111,,,,
34,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 4. Lo Sceicco d’Arabia,-,34,1,,,,
35,-,Hugh Wolff & London Sinfonietta,Day for Night: Chorale,-,35,3,,,,
36,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,6,,,,
37,down,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Passacaglia",22,22,3,,,,
38,-,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",-,21,1,,,,
39,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: ""Mon coeur s'ouvre à ta voix"" (Dalila)",-,33,2,,,,
40,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,33,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,32,,,,
42,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,15,,,,
43,-,"John Bröcheler, Richard Bonynge, The London Opera Chorus, Graham Clark, National Philharmonic Orchestra, Oliviero de Fabritiis, Lieuwe Visser, Marilyn Horne, Richard Van Allan, Giacomo Aragall & Paul Taylor","Lucrezia Borgia, Act 2: Viva il Madera!",-,43,1,,,,
44,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,5,,,,
45,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",49,7,125,,,,
46,-,The Cleveland Orchestra & Christoph von Dohnányi,Das Rheingold: Vorspiel,-,46,1,,,,
47,-,"Yukari Nonoshita, Gerd Turk, Miah Persson, Chiyuki Urano, Akira Tachikawa, Masaaki Suzuki & Bach Collegium Japan","Magnificat In C Major, ZWV 107: IV. Amen (Tutti)",-,47,1,,,,
48,-,Dorothee Oberlinger & Ensemble 1700,"40 Airs anglos pour la flute, 3me livre: A Ground",-,48,1,,,,
49,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,44,6,,,,
50,-,Fred Jacobs & Johannette Zomer,Gia' Risi del Mio Mal,-,50,1,,,,
51,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,51,1,,,,
52,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,71,,,,
53,-,Sol Gabetta & Bertrand Chamayou,"Étude, Op. 25, No. 7 in C-Sharp Minor (transcribed in E Minor)",-,34,5,,,,
54,down,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",35,12,12,,,,
55,-,BarrocoTout,"Six Sonates en trio, Op. 5, Sonata V: III. Allegro",-,55,1,,,,
