Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,38,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,216,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,216,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,46,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,217,,,,
6,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,208,,,,
7,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",21,3,29,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",2,1,35,,,,
9,up,Wallace Collection,Daydream,34,1,182,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,204,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,194,,,,
12,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,17,,,,
13,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",9,1,34,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,204,,,,
15,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",28,6,173,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,126,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,163,,,,
18,up,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",29,17,21,,,,
19,up,Helmut Lotti,Wonderful World,36,5,34,,,,
20,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 6 in B Minor, H. 36: II. Adagio non molto",-,20,2,,,,
21,-,HAVRANPRKNO,Klára (Live),-,15,4,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,2,209,,,,
23,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,33,,,,
24,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",41,8,89,,,,
25,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,42,,,,
26,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,53,,,,
27,up,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",56,13,39,,,,
28,up,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),33,23,21,,,,
29,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",16,14,19,,,,
30,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,25,,,,
31,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,31,1,,,,
32,down,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",15,5,11,,,,
33,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,45,,,,
34,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Tema. L'istesso tempo",-,18,1,,,,
35,-,"Cecilia Bartoli, Jean-Marc Goujon, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Sol da te, mio dolce amore""",-,35,8,,,,
36,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",40,7,138,,,,
37,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",55,2,10,,,,
38,down,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",14,14,6,,,,
39,-,"Leonhardt-Consort, Nikolaus Harnoncourt & Concentus Musicus Wien","Largo e Piano from Concerto Grosso IV In a Minor, Op. 6 Nr. 4: Concerto Grosso In a Minor, Op. 6, No. 4, HWV 322: III. Largo e Piano",-,25,6,,,,
40,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,53,,,,
41,down,Dmitri Bashkirov,Serenade,23,8,20,,,,
42,-,Arleen Auger & The 12 Cellists of the Berlin Philharmonic,Bachianas Brasileiras No. 5: I. Aria [Excerpt],-,30,5,,,,
43,-,Philip Glass & The Philip Glass Ensemble,Pruitt Igoe,-,43,1,,,,
44,up,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],45,39,3,,,,
45,-,Kugoni Trio,Five Pieces (Transcr. Kugoni Trio): IV. Waltz,-,45,1,,,,
46,-,"Alexandre Debrus, Alfred Rutz, Gregorio Di Trapani, Lilya Zilberstein, Martha Argerich, Andrey Baranov & Michael Guttman","Le Carnaval des animaux, R. 125: VII. Aquarium (Live)",-,9,3,,,,
47,-,"Ernst Theis, Münchner Rundfunkorchester, Diana Damrau & Jonas Kaufmann","Das Lied der Liebe: Flirt-Duett. Ein kleiner Flirt (Paulette, Richard)",-,47,1,,,,
48,-,Loreta Kovacic,3 Intermezzi Op. 117: Andante Non Troppo,-,48,1,,,,
49,-,Kyunghee Kim-Sutre & Steven Vanhauwaert,"Harp and Piano Grand Duo in F Major, Op. 29: III. Finale. Allegro",-,48,2,,,,
50,down,London Philharmonic Orchestra & David Parry,Pavane,26,8,126,,,,
51,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,39,,,,
52,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble","Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,20,3,,,,
53,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,12,,,,
54,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,19,,,,
55,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,14,,,,
56,-,"Han De Vries, Combattimento Consort Amsterdam & Jan Willem de Vriend",Concerto in G Major: III. Allegro molto,-,56,1,,,,
57,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,13,,,,
58,-,Christian Ivaldi & Noël Lee,"Fantaisie en fa mineur, Op. 103, D 940",-,24,2,,,,
59,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),52,7,48,,,,
60,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: II. Waltz. Presto",-,37,4,,,,
61,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,17,,,,
62,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,56,2,,,,
63,-,The Four Aces,How Can You Forget,-,63,1,,,,
64,-,Emiliano Géant,"Rinaldo, HWV 7: Cara sposa",-,64,1,,,,
65,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,9,,,,
66,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,33,5,,,,
67,-,Pat Metheny,Electric Counterpoint: II. Slow,-,67,1,,,,
68,down,Aleksandr Khramouchin & Eliane Reyes,"Sonata in C Major, Op. 119: III. Allegro ma non troppo",63,22,2,,,,
69,-,"Clematis, Leonardo García-Alarcón & Cappella Mediterranea","En una Playa Amena, Cancíon a 3",-,58,4,,,,
70,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,70,2,,,,
71,-,Festval Belgique & Pierre Narrato,"Konzert Fur Flote, Harfe Und Orchester C-Dur, K. 299: Andantino",-,71,1,,,,
72,-,"Francois Fernandez, Philippe Pierlot & Ricercar Consort",Chiacona,-,23,5,,,,
