Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",1,1,6,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,104,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,105,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,104,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,105,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,100,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,89,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,97,,,,
9,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),14,2,76,,,,
10,-,ABBA,Happy New Year,-,10,1,,,,
11,up,Wallace Collection,Daydream,16,1,86,,,,
12,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,96,,,,
13,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,10,1,,,,
14,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",28,4,92,,,,
15,-,New London Consort & Philip Pickett,"Dansereye (1551): Fanfare (After 'La morisque', Arr. Pickett)",-,15,1,,,,
16,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,16,2,,,,
17,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",Im Prater blühn wieder die Bäume,-,9,2,,,,
18,-,Lambert Colson & InAlto,Sinfonia,-,18,1,,,,
19,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,8,2,,,,
20,-,"José Van Dam, Michel Plasson, Orchestre National du Capitole de Toulouse & Richard Leech","Faust, CG 4, Act 1 Scene 2: No. 4, Duo, (a) ""Me voici! … Non"" (Méphistophélès, Faust)",-,20,2,,,,
21,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",25,1,84,,,,
22,-,George Frideric Handel,Symphony (Largo),-,21,1,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",6,6,21,,,,
24,up,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",53,23,15,,,,
25,down,Andy Blythe & Marten Joustra,Secret Museum,11,11,3,,,,
26,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Morning, Noon and Night in Vienna: Overture",-,26,1,,,,
27,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",66,7,59,,,,
28,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,28,2,,,,
29,-,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),-,29,13,,,,
30,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",49,8,51,,,,
31,-,Cosy Brass Quartet,Onze Lieve Vrouw Van Vlaanderen,-,31,1,,,,
32,-,"Hespèrion XXI & Jordi Savall, Jordi Savall & Hespèrion XXI",Estampie Ancienne D'après: No M'agrad'iverns (Raimbaut de Vaqueiras),-,32,1,,,,
33,-,David Moore,"Chants d'Auvergne - ""Baïlèro"" : Chants d'Auvergne - ""Baïlèro""",-,33,2,,,,
34,-,"Hespèrion XXI & Jordi Savall, Jordi Savall & Hespèrion XXI",Chanson D'après: No Puesc Sofrir C'a la Dolor (Giraut de Borneill),-,34,1,,,,
35,-,The Cranberries,Ode to My Family,-,23,1,,,,
36,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),29,13,38,,,,
37,-,Clemencic Consort & René Clemencic,Calenda maia,-,37,1,,,,
38,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,9,14,,,,
39,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis",La Clemenza di Tito: “De miei Figli”,-,33,3,,,,
40,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Fossiles,-,40,1,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,41,2,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,Pelléas et Mélisande: 9. The Death of Mélisande,-,42,1,,,,
43,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,44,,,,
44,up,Sergei Istomin,Telemann Georg Philipp Vivace,50,9,67,,,,
45,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,4,,,,
46,-,Clematis,"Il terzo libro de varie sonate, sinfonie, gagliarde, brandi e corrente, Op. 12: Sonata in dialogo detta la Viena",-,43,2,,,,
47,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,33,3,,,,
48,-,Van Baerle Trio,Ackermusik,-,44,6,,,,
49,-,Nigel North,"Semper Dowland Semper Dolens, P. 9",-,45,2,,,,
50,-,Tatjana Rankovich,"Piano Concerto No. 20 in D Minor, KV466: I. Allegro",-,50,3,,,,
51,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,9,,,,
52,-,Borodin Quartet,"String Sextet in D Minor, Op. 70, 'Souvenir de Florence': III. Allegretto Moderato",-,52,2,,,,
53,-,"Dame Emma Kirkby, Christopher Hogwood, Jane Ryan & Judith Nelson",Trois leçons de Ténèbres: Troisième leçon à deux voix,-,39,1,,,,
54,up,Anima Eterna & Jos van Immerseel,Bolero,68,6,75,,,,
55,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens","Concerto for Two Clarinets et Orchestra, Op. 35: II. Adagio",-,25,2,,,,
56,-,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",-,56,2,,,,
57,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto (Cadenza by Joachim)",-,39,1,,,,
58,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,39,5,,,,
59,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,16,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,14,,,,
61,-,Leipziger Blechbläsersolisten,Galliarda Battaglia,-,51,3,,,,
62,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,6,,,,
63,-,Inge Rosar,Polonaise g-Moll BWV Anh. 125,-,63,1,,,,
64,-,Slade,Merry Xmas Everybody,-,64,1,,,,
65,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,65,1,,,,
66,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,51,3,,,,
67,-,Jonathan Biss,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,67,1,,,,
68,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,4,,,,
69,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",31,11,42,,,,
70,-,"Orchestre du Theatre National de l'opera-comique, Pierre Monteux, Choeurs Du Theatre National De L'Opera-Comique & Michel Dens","Manon, Act III, Pt. 1, Scene 2: ""Choisir! Et pourquoi?"" & ""Ô Rosalinde"" (Lescaut, Chœur)",-,70,1,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,92,22,8,,,,
72,-,Jozef De Beenhouwer,"Three Diversions für Klavier zu 4 Händen, Op. 17, No. 2: Andante cantabile (Arr. by Clara Schumann für Klavier zu 2 Händen)",-,72,1,,,,
73,-,Les Muffatti & Peter van Heyghen,Concerto grosso (Sinfonia) in G Minor: VII. Chaconne,-,35,2,,,,
74,-,"Juliette Binoche, Renaud Capuçon & Alexandre Tharaud",Vienne (Arr. Tharaud for Violin & Piano),-,27,2,,,,
75,-,"Berliner Symphoniker, Kari Lövaas & Eduardo Marturet","Four Songs for High Voice and Orchestra, Op. 27: IV. Morgen (Und Morgen Wird Die Sonne Wieder Scheinen)",-,28,7,,,,
76,-,Jozef De Beenhouwer,Eekhoorndans,-,19,7,,,,
77,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,77,1,,,,
78,-,Marshall McGuire,"King Arthur, or The British Worthy, Z.628, Act V - Arr. Marshall McGuire: Fairest Isle (Venus)",-,78,1,,,,
79,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",36,8,12,,,,
80,down,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,8,8,34,,,,
81,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,7,,,,
82,-,Amsterdam Saxophone Quartet,Kwintet voor Saxofoons en Piano,-,78,2,,,,
83,-,The English Concert & Andrew Manze,"Sonata à 6 (c. 1673) for trumpet, 2 violins, 2 violas & bass",-,45,1,,,,
84,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,6,,,,
85,-,Les Musiciens de Saint-Julien & François Lazarevitch,The Lord Monk's March – Hey to the Camp,-,54,4,,,,
86,-,RTE Sinfonietta & John Georgiadis,"Masques et bergamasques, Op. 112: Pastorale",-,86,1,,,,
87,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Suite in F Major: III. Aria,-,21,1,,,,
88,-,Simone Kermes & Le Musiche Nove,Chi Non Sente (from the opera “Merope”),-,88,1,,,,
89,-,"Emmanuelle Haïm, Le Concert d'Astrée & Philippe Jaroussky","Ariodante: Scherza, Infida - Ariodante",-,89,1,,,,
90,-,Gérard Souzay,"Du bist die Ruh´, D776: Du bist die Ruh´, D776",-,90,1,,,,
91,-,"Christian Beuse, Eduardo Egüez, Margret Köll, Maurice Steger, Mauro Valli, Naoki Kitaya & Sergio Ciomei","Sonata No.3 In e Minor, Op. 2: I. Allegro",-,50,1,,,,
92,-,Wim Mertens,Struggle for Pleasure,-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,66,,,,
94,-,Iris Hond,Rêverie,-,64,3,,,,
95,-,"Cantus Cölln, Concerto Palatino & Konrad Junghänel",Fidicinium Sacro-profanum : Sonata XI,-,95,1,,,,
96,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Lars Vogt","Piano Concerto No. 23 In a Major, K. 488: III. Allegro Assai",-,96,1,,,,
97,-,Jean Marny,Fortunio : J'aimais la vieille maison grise,-,97,1,,,,
98,down,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,15,2,21,,,,
99,-,Sofiane Pamart,Medellin,-,99,1,,,,
100,-,Band Aid,Do They Know It's Christmas?,-,100,1,79,2019-12-08,14,2020-12-27
