Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,33,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,2,41,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,211,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,212,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,211,,,,
6,down,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",5,5,6,,,,
7,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),23,7,44,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,199,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,203,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",6,1,30,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",27,2,205,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,5,158,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,6,189,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,199,,,,
15,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",25,8,49,,,,
16,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",11,3,24,,,,
17,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",16,10,47,,,,
18,up,London Philharmonic Orchestra & David Parry,Pavane,53,8,121,,,,
19,down,Wallace Collection,Daydream,10,1,178,,,,
20,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",21,8,85,,,,
21,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,133,,,,
22,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",8,6,168,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",19,6,121,,,,
24,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,1,32,,,,
25,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,17,,,,
26,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,16,,,,
27,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,110,,,,
28,-,"Tianwa Yang, Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","La muse et le poète, Op. 132",-,28,6,,,,
29,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,29,2,,,,
30,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,30,2,,,,
31,-,Catrin Finch & Aoife Ní Bhríain,Waves,-,31,1,,,,
32,-,HAVRANPRKNO,Klára (Live),-,15,1,,,,
33,-,José Carreras,"Cats: ""Memory""",-,33,1,,,,
34,up,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),38,23,17,,,,
35,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,17,2,,,,
36,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,9,11,,,,
37,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Maria Callas","Norma, Act I, Scene 1: Casta Diva - extract (Norma/Coro)",-,29,3,,,,
38,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,38,1,,,,
39,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,11,,,,
40,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 3. Sérénade d'un montagnard des Abbruzes à sa maîtresse. Allegro assai (Live)",-,30,14,,,,
41,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Rodelinda, HWV 19: Dove sei amato bene",-,27,6,,,,
42,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,15,,,,
43,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,17,,,,
44,down,Finghin Collins,Gymnopédie No. 1,41,17,17,,,,
45,-,"Theodore Guschlbauer, Orchestre philharmonique de Strasbourg & Theodor Guschlbauer",Les Patineurs - valse [Op. 183],-,45,2,,,,
46,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",15,13,36,,,,
47,-,Jordi Savall,Las Estrellas de los Cielos,-,47,7,,,,
48,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens","Concerto for Two Clarinets et Orchestra, Op. 35: II. Adagio",-,25,5,,,,
49,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,78,,,,
50,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Antiche danze ed arie [Ancient Airs and Dances] : Suite No.3 : III Siciliana,-,50,3,,,,
51,-,"Christiane Karg, Bamberg Symphony Orchestra & David Afkham","Trois mélodies, Op. 17: No. 3, Épiphanie",-,51,1,,,,
52,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,42,,,,
53,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,24,11,,,,
54,-,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",-,23,19,,,,
55,-,Quatuor Ébène,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,35,3,,,,
56,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","Scena di Berenice, Hob. XXIVa:10: Aria & Recitiativo ""Non partir bell’idol mio… Me infelice!""",-,34,2,,,,
57,-,Quatuor Ébène,String Quartet in E-Flat Major: II. Allegretto,-,18,6,,,,
58,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: II. Waltz. Presto",-,37,3,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,4,7,,,,
60,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",31,19,30,,,,
61,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,37,3,,,,
62,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,21,9,,,,
63,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《フィガロの結婚》序曲,-,23,2,,,,
64,-,Jane Morgan,What Now My Love,-,64,1,,,,
65,-,Mitglieder der Kapelle der Staatsoper Berlin & Otto Klemperer,"Kleine Dreigroschenmusik Für Blasorchester, Nr.5a: Tango-Ballade (1929)",-,65,1,,,,
66,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,11,,,,
