Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,83,,,,
2,-,Carducci String Quartet,Suite from Dracula: The End,-,2,1,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",1,1,84,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,84,,,,
5,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),41,2,58,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,83,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,79,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,2,76,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,22,1,60,,,,
10,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",6,4,75,,,,
11,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,24,,,,
12,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,62,,,,
13,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,21,,,,
14,up,マーティン・ガブリエル & ウィーン・モーツァルト・アカデミー,モーツァルト:オーボエ協奏曲 ハ長調 K.314 ~ 第1楽章,14,14,3,,,,
15,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,71,,,,
16,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",10,6,54,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,68,,,,
18,-,Antoine Tamestit & Cédric Tiberghien,"Norma: Air de Norma ""Casta diva"" (Arr. for Piano & Viola)",-,18,1,,,,
19,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,8,33,,,,
20,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,68,,,,
21,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,4,,,,
22,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,26,,,,
23,up,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,43,23,10,,,,
24,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",20,10,7,,,,
25,-,Fritz Kreisler & Franz Rupp,Original Compositions :  Schön Rosmarin,-,19,2,,,,
26,down,Sergei Istomin,Telemann Georg Philipp Vivace,18,9,53,,,,
27,-,Tamara Rumiantsev & Jeroen van Veen,Grande Marche Triomphale,-,27,1,,,,
28,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,1,,,,
29,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,25,,,,
30,-,Francesco Silvestro,Ecce Homo: Ecce homo,-,23,7,,,,
31,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,24,,,,
32,-,"Jean-Guihen Queyras, Akademie für Alte Musik Berlin & Georg Kallweit","Dorilla in tempe, RV 709: Sinfonia in C Major: II. Andante",-,32,1,,,,
33,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,33,1,,,,
34,-,Viotta Ensemble,Kwintet voor blazers: I. Allegro,-,22,7,,,,
35,-,Benjamin Rivinius & Paul Rivinius,"Sonate in f-moll, Op. 120: Nr. 1 : 1. Allegro appassionato",-,35,1,,,,
36,-,"Stefano Montanari, Ottavio Dantone & Accademia Bizantina",Sonata da Chiesa No. 1 in Re Maggiore : Allegro,-,36,2,,,,
37,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",-,25,4,,,,
38,-,Akademie für Alte Musik Berlin & Andreas Scholl,Serse: Sinfonia,-,25,2,,,,
39,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,8,8,,,,
40,-,Nieuwe Philharmonie Utrecht,Adagio & Fuga in D Minor (Flack 65) voor 2 traversi en strijkers: I. Adagio,-,36,2,,,,
41,up,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",53,41,5,,,,
42,-,Augusta McKay Lodge,Select Preludes or Volentarys for the Violin: Prelude in A Major (Ed. J. Walsh),-,42,1,,,,
43,-,Quadro Asolano,"Ohimè ch'io cado,  SV 316 (Da Quarto scherzo delle ariose vaghezze)",-,43,1,,,,
44,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",16,7,41,,,,
45,-,Orchestre de l'Opéra National de Paris & Louis Jordan,"Le sacre du printemps, Pt. 2 ""Le sacrifice"": VI. Danse sacrale",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,30,,,,
47,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,9,,,,
48,-,Kent Nagano & Orchestre Symphonique De Montreal,The General: Overture (Egmont: Overture),-,48,1,,,,
49,-,Sleepy Classic Lullaby,"Jephtha HWV.70 Act.III – Aria 'Waft Her, Angels Through The Skies'",-,49,1,,,,
50,-,"Royal Philharmonic Orchestra, Barry Wordsworth & Janine Jansen",The Lark Ascending,-,23,4,,,,
51,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Violin Concerto No. 8 in A Minor, Op. 47, ""In modo di scena cantate"": II. Adagio",-,29,3,,,,
52,-,"Czech Chamber Philharmonic, Petr Chromcak & Zdenek Adam",Symfonie in F Major: IV. Rondo,-,52,2,,,,
53,down,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",48,27,3,,,,
54,-,HABE-Quartett Wien,"Streichquartett in C-Dur, op. 33, Nr. 3 - Adagio ma non troppo",-,54,1,,,,
55,-,Pekka Kuusisto & Tapiola Sinfonietta,"Swanwhite Suite, Op. 54: V. the Prince Alone",-,21,2,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,10,10,,,,
57,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,29,,,,
58,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Marche Des Persans,-,28,3,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,13,11,,,,
60,-,"Ann Hallenberg, Christophe Rousset & Les Talens Lyriques",Semiramide riconosciuta: Si pietoso il tuo labro (Mirteo) [Live],-,41,1,,,,
61,-,The Dufay Collective & William Lyons,The Play of Daniel - A Medieval Drama: Part One - The Vessels Restored: Regis vasa referentes,-,61,1,,,,
62,-,Il Pomo d'Oro & Maxim Emelyanychev,"Serse, HWV 40: Overture",-,62,1,,,,
63,-,Iestyn Davies & Thomas Dunford,"Now, Oh Now I Needs Must Part – The Frog Galliard",-,63,2,,,,
64,-,Sir Charles Mackerras,Interview with Sir Charles Mackerras,-,64,1,,,,
65,-,"Paul Meyer, François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Tarentelle, Op. 6",-,65,1,,,,
66,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: II. Adagio",-,22,10,,,,
67,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,17,,,,
68,-,London Symphony Orchestra & Paul Freeman,"Quintet in E-Flat Major, Op. 23 for Clarinet and String Quartet: II. Adagio",-,68,1,,,,
69,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,69,1,,,,
70,-,François Leleux & Scottish Chamber Orchestra,Symphony No. 1 in C Major: IV. Allegro vivace,-,70,1,,,,
71,-,Fritz Kreisler & Franz Rupp,Original Compositions :  Liebesleid,-,50,2,,,,
72,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,20,4,,,,
73,-,Antal Doráti & Residentie Orkest,Variaties en fuga op een thema van Johann Kuhnau,-,36,3,,,,
74,-,Alain Marion & Angèle Dubeau,Le Nozze Di Figaro: Non Più Andrai,-,29,4,,,,
75,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,35,2,,,,
76,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,4,,,,
77,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,40,4,,,,
78,-,Riccardo Muti & Chicago Symphony Orchestra,"Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Montagues and Capulets) [Live]",-,78,1,,,,
79,down,Wallace Collection,Daydream,7,1,70,,,,
80,-,"Ariane Pfister-Benda, Christian Benda & Suk Chamber Orchestra",Violin Concerto in E flat major: I. Allegretto,-,80,1,,,,
81,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,3,,,,
82,-,David Moore,"Chants d'Auvergne - ""Baïlèro"" : Chants d'Auvergne - ""Baïlèro""",-,33,1,,,,
83,-,Andrea Oliva & Angela Hewitt,"Sonata in E Minor, BWV 1034: II. Allegro",-,32,1,,,,
84,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",-,18,1,,,,
85,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,57,1,,,,
86,-,Pierre-Laurent Aimard,Illustrated Talk By Pierre-Laurent Aimard,-,47,1,,,,
87,-,Alban Berg Quartett,Tango Sensations: Awake,-,87,1,,,,
88,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",37,8,20,,,,
89,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,9,,,,
90,-,Julia Fischer & Netherlands Chamber Orchestra,"Adagio In e Major, K. 261 (Cadenza: Julia Fischer)",-,90,1,,,,
91,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,69,2,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,5,,,,
93,-,Blech & Blues & Ensemble Bach,Canzon vigesimaquarta à 8,-,93,1,,,,
94,-,"Ingrid Fliter, Scottish Chamber Orchestra & Jun Markl","Piano Concerto No. 2 in F Minor, Op. 21: Larghetto",-,88,2,,,,
95,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,39,6,,,,
96,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"5 Stücke im Volkston, Op. 102: II. Langsam",-,55,2,,,,
97,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Spinosi",Concerto for Guitar and Strings Op. 16: I. Allegro Moderato,-,96,1,,,,
98,-,San Francisco Symphony & 麥可提森湯姆斯,"Rosamunde, Op. 26, D. 797: Entr’acte No. 3, Andantino",-,98,1,,,,
99,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,99,1,,,,
100,-,Kubelik Trio,Piano Trio in D Major : 2. Romanze. Andante,-,100,1,,,,
