Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,34,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",3,1,7,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,183,,,,
4,-,Borodin Quartet,String Quartet No. 3 in F major Op. 73: I. Allegretto,-,1,5,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,183,,,,
6,-,Helmut Lotti,Wonderful World,-,5,11,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,182,,,,
8,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",5,4,174,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,5,134,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,170,,,,
11,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",17,10,21,,,,
12,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",12,12,5,,,,
13,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,110,,,,
14,-,Juliana Steinbach,Suite bergamasque: III. Clair de lune,-,14,1,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,174,,,,
16,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,161,,,,
17,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",8,1,8,,,,
18,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,6,,,,
19,up,Wallace Collection,Daydream,26,1,151,,,,
20,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",20,3,2,,,,
21,-,George Frideric Handel,Symphony (Largo),-,21,3,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,15,,,,
23,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,23,1,,,,
24,-,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,-,24,4,,,,
25,-,Koen Crucke,Waterzooi,-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,Pavane,13,8,96,,,,
27,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,2,,,,
28,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,142,,,,
29,-,"Ruggiero Ricci, London Symphony Orchestra & Oivin Fjeldstad","Souvenir d'un lieu cher, Op. 42",-,29,1,,,,
30,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,30,2,,,,
