Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,111,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,2,111,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,112,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,91,,,,
5,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),4,2,83,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,107,,,,
7,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,104,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",89,4,99,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,112,,,,
10,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,103,,,,
11,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",91,11,45,,,,
12,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",28,6,79,,,,
13,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,46,,,,
14,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,57,,,,
15,-,H. Berlioz,"Les Francs-juges: Overture: Les Francs-Juges, Op. 3",-,15,1,,,,
16,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",46,7,65,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,6,96,,,,
18,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,25,,,,
19,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",21,8,41,,,,
20,-,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),-,20,9,,,,
21,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,50,,,,
22,-,"Westminster Singers, City of London Sinfonia & Richard Hickox","Litanies à la vierge noire, FP 82: Notre-Dame de Roc-Amadour",-,22,1,,,,
23,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,20,,,,
24,-,Capriccio Stravagante Orchestra & Skip Sempé,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs",-,24,1,,,,
25,-,Simone Kermes & La Magnifica Comunità,"Lamento della ninfa, SV 163: Amor, amor",-,25,1,,,,
26,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,39,,,,
27,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,"Les francs-juges, H. 23",-,27,1,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",58,6,28,,,,
29,up,Michel Chapuis,"Organ Concerto in A Minor, BWV 593 (After Antonio Vivaldi's Concerto for 2 Violins in A Minor, RV 522)",33,29,4,,,,
30,-,"Benjamin Grosvenor, James Judd & 利物浦皇家愛樂樂團","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,30,1,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,73,,,,
32,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,8,,,,
33,-,Sofiane Pamart,SOFIANE,-,10,1,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ビゼー:《カルメン》前奏曲,-,34,3,,,,
35,-,Danielle & Anke,Sonate voor fluit en harp,-,8,46,,,,
36,up,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",72,17,7,,,,
37,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: II. Adagio un poco Andante,-,37,1,,,,
38,-,Jan De Winne & Il Gardellino,Flute Concerto in E minor: II. Adagio un poco andante,-,38,1,,,,
39,-,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,-,23,13,,,,
40,-,Roy Goodman & The Hanover Band,String Symphony No. 12 in G Minor: III. Allegro Molto,-,40,1,,,,
41,-,Finghin Collins,Gymnopédie No. 1,-,17,9,,,,
42,-,Werner Andreas Albert & Rheinland-Pfalz State Philharmonic Orchestra,"Schwarzschwanenreich, Op. 7: Prelude",-,42,1,,,,
43,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiculus I - Nobilis Juventus,-,43,1,,,,
44,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Introduction et Rondo capriccioso, Op. 28, R. 188: I. Introduction",-,44,1,,,,
45,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",50,8,17,,,,
46,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,46,1,,,,
47,-,Jean-Claude Pennetier,"Thème et Variations, Op. 73",-,47,1,,,,
48,-,Revue Blanche,Douze Mélodies: III. Un Rêve,-,48,2,,,,
49,-,Anne Sofie von Otter & Bengt Forsberg,"6 Songs, Op. 36: I. Svarta rosor (Black Roses)  ",-,49,1,,,,
50,-,Claudio Arrau,"Études d""exécution transcendante (12 Transcendental Etudes), S. 139: No. 10, Allegro agitato molto",-,50,1,,,,
51,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Il Demetrio: Manca Sollecita (Aria Di Cleonice. Atto III, Scena 1.)",-,40,5,,,,
52,-,Thomas Hampson & Geoffrey Parsons,Le Lazzarone,-,52,1,,,,
53,-,"Chor des Bayerischen Rundfunks, Concerto Köln & Peter Dijkstra","Mass in B Minor, BWV 232: Gloria in excelsis Deo",-,53,1,,,,
54,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,4,,,,
55,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,55,1,,,,
56,-,Jordi Savall,Las Estrellas de los Cielos,-,47,4,,,,
57,-,Jan Van der Roost & The Symphonic Band of the Lemmens Conservatory,Nemu-Susato,-,57,4,,,,
58,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,39,6,,,,
59,-,"Josef Suk, Christian Benda & Suk Chamber Orchestra",Viola Concerto in F major: I. Allegro,-,36,3,,,,
60,-,Judicaël Perroy,"Suite Espagnole, Op. 47: Asturias",-,60,1,,,,
61,-,InAlto & Lambert Colson,Paduana à 6,-,42,2,,,,
62,-,The Gesualdo Six & Owain Park,"O Little Rose, O Dark Rose",-,62,1,,,,
63,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,11,,,,
64,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,37,4,,,,
65,down,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",37,23,9,,,,
66,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Minor, Wq. 170, H. 432: III. Allegro Assai",-,48,3,,,,
67,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",44,4,46,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,18,,,,
69,-,"Stefano Montanari, Ottavio Dantone & Accademia Bizantina",Sonata da Chiesa No. 1 in Re Maggiore : Allegro,-,36,3,,,,
70,-,"Della Jones, Derek Lee Ragin, Eirian James, Ivan Alexandre & Martine Guers, Les Musiciens du Louvre, Marc Minkowski, Martine Guers & George Frideric Handel","Teseo : Act 5 ""Ma del Popolo L'odio Avrà Quel Figlio"" [Medea, Egeo] ""Giuro Per Questo Acciaro"" [Teseo] ""Che Miro, O Ciel!"" [Egeo] ""Ah! Perfida Medea!"" [Arcane, Egeo, Agilea]",-,70,2,,,,
71,-,The Harp Consort & Andrew-Lawrence King,Al Son De Los Arroyuelos,-,71,2,,,,
72,-,"Sebastian Tewinkel, Südwestdeutsches Kammerorchester Pforzheim & Vlad Weverbergh","Concerto B-Dur Deel 2, Romance",-,72,1,,,,
73,-,"Alceo Galliera, Maria Callas & Philharmonia Orchestra",Il barbiere di Siviglia: Una voce poco fa,-,73,2,,,,
74,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,14,,,,
75,-,Moscow Concertino & Evgueni Bushkov,Quartet in B Major: 3/Presto / Quatuor en si majeur,-,27,3,,,,
76,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,76,1,,,,
77,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,34,,,,
78,-,"Haydn Trio Eisenstadt, Lorna Anderson & Jamie MacDougall","The Black Eagle, Hob. XXXIa:66",-,78,1,,,,
79,-,Ton Koopman,"Matthäus Passion - BWV 244: Aria (Basso): Mache Dich, Mein Herze, Rein",-,36,5,,,,
80,-,Consortium Musicum,Sinfonia concertante Nr.2 (2011 Remastered Version),-,80,1,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,7,,,,
82,-,"Hana Blazikova, L'Arpeggiata & Christina Pluhar","La Rosinda, Act 3: ""Vieni, vieni in questo seno""",-,32,2,,,,
83,-,Swiss Romande Orchestra & Marek Janowski,"Symphony No. 2 in A Minor, Op. 55: I. Allegro marcato - Piu allegro - Tempo primo - Piu allegro - Tempo primo - Allegro appassionato",-,83,1,,,,
84,-,Daniel Barenboim & Martha Argerich,"En blanc et noir, L. 134 (Arr. for 2 Pianos): III. Scherzando (Live in Buenos Aires, 2015)",-,84,1,,,,
85,-,Orchestra Anima Eterna,"Jesu, Meines, Lebens Leben (Bux WV 62): Sinfonia, Aria",-,20,8,,,,
86,-,Carmen Piazzini,"Sonata for Piano No. 4 in E-Flat Major, K. 282: I. Adagio",-,86,1,,,,
87,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"Concerto for 2 Violins in A Major, Op. 3, No. 5, RV 519: I. Allegro",-,87,1,,,,
88,-,Quadro Asolano,"Ohimè ch'io cado,  SV 316 (Da Quarto scherzo delle ariose vaghezze)",-,43,3,,,,
89,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,48,19,15,,,,
90,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,41,3,,,,
91,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,14,14,,,,
92,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,38,,,,
93,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,53,4,,,,
94,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 4. Gigue",-,94,1,,,,
95,-,Tafelmusik & Jeanne Lamon,"Concerto in G Major for Flute, Strings, 2 Oboes, 2 Horns and Bass continuo, Op. 29: III. Rondo. Allegro",-,35,1,,,,
96,-,"Karina Gauvin, Il Complesso Barocco & Alan Curtis",Polifemo: Aria: Smanie,-,61,2,,,,
97,-,Rachel Kolly d'Alba,"Violin Sonata No. 4, Op. 27: II. Sarabande",-,97,1,,,,
98,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": II. Adagio - Scherzo: Allegro Assai - Adagio",-,26,5,,,,
99,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 3. Sérénade d'un montagnard des Abbruzes à sa maîtresse. Allegro assai (Live)",-,30,12,,,,
100,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Humoresque, Op. 101 No. 7 - Arranged For Violin And Orchestra By Franz Waxman",-,100,1,,,,
