Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,134,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",3,1,110,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,2,134,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,135,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,127,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,130,,,,
7,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,135,,,,
8,up,Wallace Collection,Daydream,16,1,109,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",35,4,122,,,,
10,up,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",23,8,11,,,,
11,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",5,1,69,,,,
12,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,126,,,,
13,-,Antwerp Winds & Juri Briat,Sing,-,2,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,5,94,,,,
15,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,15,1,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",19,6,50,,,,
17,-,"Cecile Ousset, City of Birmingham Symphony Orchestra & Sir Simon Rattle",Concerto for Piano and Orchestra in G Major: II. Adagio Assai,-,14,1,,,,
18,-,L'Arpeggiata & Christina Pluhar,Chiacona,-,18,8,,,,
19,down,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",13,11,9,,,,
20,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,24,,,,
21,up,Nadanmusic,Humoresque (Antonin Dvorak),47,11,8,,,,
22,up,London Philharmonic Orchestra & David Parry,Pavane,37,8,68,,,,
23,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,27,7,2,,,,
24,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",15,8,30,,,,
25,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,52,,,,
26,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,26,1,,,,
27,-,Sergei Istomin,Telemann Georg Philipp Andante,-,27,3,,,,
28,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,19,2,,,,
29,-,Max Richter,Brilliant Clouds,-,15,1,,,,
30,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 3. Sérénade d'un montagnard des Abbruzes à sa maîtresse. Allegro assai (Live)",-,30,13,,,,
31,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,118,,,,
33,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,49,,,,
34,-,Alfred Brendel,"Piano Sonata No. 12 in A-Flat Major, Op. 26: 1. Andante con variazioni",-,34,1,,,,
35,-,久石 譲,人生のメリーゴーランド,-,31,2,,,,
36,-,"Antoine Tamestit, Marc Minkowski & Les Musiciens du Louvre","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,36,1,,,,
