Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,91,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,91,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,92,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,92,,,,
5,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio No. 2 in E Minor, Op. 92: IV. Grazioso, poco allegro",-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,87,,,,
7,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),7,2,63,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,84,,,,
9,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,8,40,,,,
10,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,83,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,76,,,,
12,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,79,,,,
13,-,Barbara Bonney & Geoffrey Parsons,"Der Hirt Auf Dem Felsen, D. 965",-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,56,,,,
15,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",11,6,8,,,,
16,-,Wallace Collection,Daydream,-,1,76,,,,
17,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 76 No. 3, Hob. III:77 ""Emperor"": II. Poco adagio",-,17,1,,,,
18,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,18,1,,,,
19,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",14,8,28,,,,
20,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",26,6,21,,,,
21,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",32,11,36,,,,
22,-,Viotta Ensemble,Kwintet voor blazers: I. Allegro,-,22,10,,,,
23,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",21,7,47,,,,
24,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",27,7,31,,,,
25,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,17,7,34,,,,
26,-,Orfeo Orchestra & György Vashegyi,"Der Gute Hirt, Act I: Introductio",-,26,1,,,,
27,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,27,1,,,,
28,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),43,20,13,,,,
29,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,6,,,,
30,-,"John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, Pt. 2: the Flight into Egypt ""Il s'en va loin de la terre"" [Chorus]",-,19,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",36,1,74,,,,
32,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,13,3,,,,
33,-,Rákász Gergely,"Canon and Gigue in D Major, P. 37: I. Canon",-,33,2,,,,
34,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,9,,,,
35,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,8,25,,,,
36,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",22,6,61,,,,
37,-,Anner Bylsma & Smithsonian Chamber Players,"Souvenir de Spa, Op. 2",-,25,1,,,,
38,-,Krzysztof Meisinger,Lagrima,-,38,1,,,,
39,-,Ensemble Explorations & Roel Dieltiens,I. Allegro,-,31,5,,,,
40,up,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,47,11,14,,,,
41,-,Ensemble Walter Boeykens,Il Convegno: Allegro,-,35,3,,,,
42,-,"Raffaele Pe, Raffaella Lupinacci & La Lira di Orfeo","Giulio Cesare in Egitto, HWV 17: Son nata a lagrimar",-,42,2,,,,
43,-,Céline Moinet,"""Mélodie du berger pour cor anglais seul, d'après l'opéra Tristan und Isolde (Acte III)",-,43,1,,,,
44,-,"Monteverdi Choir, English Baroque Soloists, Norbert Meyn, Stephen Varcoe & John Eliot Gardiner","Du Hirte Israel, hore (Chorus)",-,44,1,,,,
45,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 4 in A Minor, Op. 23: I. Presto",-,45,2,,,,
46,-,"John Nelson, Martin Isepp, Ensemble Orchestral de Paris & David Daniels",Messiah HWV56: He was despised,-,44,3,,,,
47,-,Pierre-Laurent Aimard,Illustrated Talk By Pierre-Laurent Aimard,-,47,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,26,,,,
49,-,Stephen Hough,Piano Variations,-,34,14,,,,
50,down,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",33,33,3,,,,
51,down,Sergei Istomin,Telemann Georg Philipp Vivace,19,9,60,,,,
52,down,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,45,17,30,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,12 Concerti Grossi - Orch. Ch. Avison - Concerto No. 6 in D: I. Largo,-,53,1,,,,
54,-,"Les Idées Heureuses, Geneviève Soly, Ingrid Schmithüsen, Mathieu Lussier & Natalie Michaud","Concerto Pour Bassoon, Deux Violons, Alto Et Basse Continue en Si Bémol Majeur, GWV 340 (Moderato)",-,21,4,,,,
55,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey",Concierto de Aranjuez: III. Allegro Gentile,-,46,4,,,,
56,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,-,41,3,,,,
57,-,"Simone Kermes, Alan Curtis & Il Complesso Barocco","Rodelinda, HWV 19: ""Se'l Mio Duol Non È Sì Forte""",-,57,1,,,,
58,-,Akademie für Alte Musik Berlin,"Concerto per il cembalo concertante in D Minor, D-B M. TH. 169: II. Adagio sempre piano",-,58,1,,,,
59,-,Philippe Jaroussky & Artaserse ensemble,"Ezio, HWV 29: Pensa a serbarmi, o cara",-,59,1,,,,
60,up,Anima Eterna & Jos van Immerseel,Bolero,71,6,68,,,,
61,-,Jérôme Ducros,À Chloris,-,61,1,,,,
62,-,L'arte del mondo & Werner Ehrhardt,Symphony in E Minor: IV. Finale. Allegro,-,54,4,,,,
63,-,Koji Toyoda,Sonata in G Minor: IV. Vivace,-,63,1,,,,
64,-,Benedikt ter Braak,Le Tombeau de Couperin: 3. Forlane,-,49,2,,,,
65,-,Paul Dombrecht & Il Fondamento,Ouverture in D Minor: Aria,-,19,8,,,,
66,-,Remy Van Kesteren,Pièce Symphonique En Trois Épisodes,-,66,2,,,,
67,-,Lavinia Meijer,"Sonata in F minor, K466",-,67,1,,,,
68,-,Anatoly Grindenko & Moscow Patriarchate Publishing Department Choir,"O Thou, the Only Begotten Son",-,68,1,,,,
69,-,Philippe Pierlot & Ricercar Consort,Sonata à 6,-,69,1,,,,
70,-,"Maria João Pires, Wiener Philharmoniker & Claudio Abbado","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 2. (Larghetto) [Live At Festspielhaus, Salzburg / 1990]",-,70,1,,,,
71,-,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),-,29,9,,,,
72,-,Anatoly Grindenko & Moscow Patriarchate Publishing Department Choir,Trisagion,-,32,1,,,,
73,-,Cecilia Sipos & Heinrich Ignaz Franz Biber,"Passacaglia - ""Schutzengel-Sonate""",-,50,3,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,3,,,,
75,-,Jan Depreter & Stein Verrelst,"Three Pieces for 2 Guitars: The Departed Tango (from ""The Departed"")",-,50,5,,,,
76,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",-,25,7,,,,
77,-,Jonathan Biss,Jonathan Biss spoken introduction,-,77,1,,,,
78,-,Philippe Graffin & Claire Désert,Petite fantasie romantique,-,61,1,,,,
79,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,79,2,,,,
80,-,La Nuova Musica & David Bates,"Dixit Dominus, RV 807: II. Chorus. Donec ponam inimicos tuos",-,80,1,,,,
81,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in G major Seibel 214: 3. Allegro,-,63,1,,,,
82,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
83,up,Scottish Chamber Orchestra & Sir Charles Mackerras,Symphony in D Minor: II. Andante,95,66,4,,,,
84,-,Huelgas Ensemble,Missa quinque vocum supra baises moy: Agnus Dei,-,57,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,22,,,,
86,-,Hopkinson Smith,Suite in A major: III.La pleureuse & double,-,86,1,,,,
87,-,Tafelmusik & Jeanne Lamon,"Orfeo and Euridice, Act II: Reigen seliger Geister (The Dance of the Blessed Spirits) [Arr. for Flute, Strings & Basso continuo]",-,13,6,,,,
88,-,Elisabetta Pallucchi & Filippo Farinelli,"Il ritorno d'ulisse in patria: Illustratevi, o cieli",-,88,1,,,,
89,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,44,2,,,,
90,-,Antwerp Symphony Orchestra & Philippe Herreweghe,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,2,,,,
91,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": V. Shepherd's Song: Happy and Thankful Feelings after the Storm: Allegretto",-,60,2,,,,
92,-,Hespèrion XXI & Jordi Savall,"Tres Glosas Sobre ""Todo El Mundo En General""",-,92,1,,,,
93,-,Adrian Leaper & Capella Istropolitana,"Elegy, Op. 58",-,76,3,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,20,2,,,,
95,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,8,9,,,,
96,down,Pavel Haas Quartet,"String Quartet No. 2 ""Intimate Letters"": III. Moderato - Adagio",34,34,2,,,,
97,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14,-,12,8,,,,
98,-,Patrick Dunn,"Fantasia in E Minor, Falck 21",-,98,1,,,,
99,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Naïs: ""Je ne sais quel ennui me presse"" (Une bergerè)",-,99,1,,,,
100,-,Sinfonieorchester St. Gallen & Howard Shelley,Piano Concerto in C Major: I. Allegro con spirito,-,100,1,,,,
