Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,219,,,,
2,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,41,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,1,38,,,,
4,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,220,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,211,,,,
6,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,1,37,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,219,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,207,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,212,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,207,,,,
11,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,20,,,,
12,up,Helmut Lotti,Wonderful World,47,5,37,,,,
13,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",6,6,176,,,,
14,up,Wallace Collection,Daydream,17,1,185,,,,
15,up,HAVRANPRKNO,Klára (Live),42,15,7,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,197,,,,
17,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),33,7,51,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",41,6,129,,,,
19,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,18,,,,
20,up,London Philharmonic Orchestra & David Parry,Pavane,46,8,129,,,,
21,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,75,,,,
22,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,140,,,,
23,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,11,,,,
24,-,Mercuzio Pianist,"Anna Karenina (Theme from ""Curtain"")",-,24,1,,,,
25,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,9,,,,
26,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,26,1,,,,
27,up,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",38,21,9,,,,
28,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,28,2,,,,
29,-,Past Present Future,Mason Williams-Classical Gas,-,29,1,,,,
30,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens",Concerto for Two Clarinets et Orchestra: III. Rondo. Allegretto,-,30,1,,,,
31,-,The cuban orquesta,Siboney,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,35,,,,
33,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",24,10,54,,,,
34,-,"La Monnaie Symphony Orchestra, Roland Boer & Jodie Devos","Candide: ""Glitter and Be Gay""",-,19,2,,,,
35,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",12,8,56,,,,
36,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",48,3,32,,,,
37,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",16,13,42,,,,
38,-,Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,Symphonie No. 5 en Do Dièse Mineur: Adagietto,-,34,3,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,166,,,,
40,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,40,6,,,,
41,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,73,,,,
42,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,20,,,,
43,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,18,,,,
44,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,41,,,,
45,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,38,2,,,,
46,-,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",-,5,13,,,,
47,-,"Anthony Lewis, English Chamber Orchestra & Janet Baker",Dido and Aeneas: When I Am Laid in Earth,-,43,2,,,,
48,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,10,,,,
49,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,14,,,,
50,-,Andrea Bocelli & Veronica Berti,"Qualche Stupido ""Ti Amo"" (Live)",-,50,1,,,,
51,-,"Nathalie Bonin, Caroline Dale & Paul Bateman",Waves of Hope,-,29,2,,,,
52,-,Il Giardino Armonico,"Concerto for Recorder, 2 Violins & Viola in A Minor: IV. Spiritoso",-,52,1,,,,
53,-,"Stéphane Grappelli, Yehudi Menuhin, Nelson Riddle & Instrumental Ensemble",He loves and She Loves,-,53,1,,,,
54,-,Aleksandr Khramouchin & Eliane Reyes,"Sonata in C Major, Op. 119: III. Allegro ma non troppo",-,22,3,,,,
