Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,100,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,101,,,,
3,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,93,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,101,,,,
5,-,Terry Devine-King,Magical Kingdom,-,5,1,,,,
6,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),2,2,72,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,96,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,100,,,,
9,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",A la fiera de Mast’Andrè. Tarentella (Arr. Pluhar),-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,85,,,,
11,-,"Hungarian State Orchestra, Arpad Jóo, András Virágh, Budapest Chorus, Male Chorus of the Hungarian People's Army, The Nyíregyháza Children's Chorus, Kolos Kováts, Éva Farkas, Sándor Sólyom-Nagy, Eva Marton, József Gregor, István Gáti, Soma Szabó & Edina S",The Legend of Saint Elisabeth: First Part: Einleitung,-,11,1,,,,
12,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",15,4,4,,,,
13,up,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",40,6,28,,,,
14,-,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: VII. Confutatis Maledictis",-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,64,,,,
16,-,Jean-Yves Thibaudet,"Lohengrin's Admonition from Lohengrin (Wagner), S.446",-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",39,6,69,,,,
18,up,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,78,8,32,,,,
19,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",32,8,35,,,,
20,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",22,4,92,,,,
21,-,Kit Armstrong,Queen Elizabeth’s (Chromatic) Pavan (MB 19/87a),-,21,1,,,,
22,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",4,1,54,,,,
23,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,53,13,30,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,15,32,,,,
25,up,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",56,21,8,,,,
26,-,Ivo Pogorelich,"Sonata in C major, Kk.487 : Allegro",-,26,2,,,,
27,-,Cantilena,Kammer-sinfonie for Strings In D Minor: II. Allegro,-,27,1,,,,
28,-,Dorothea Röschmann & Malcolm Martineau,"Gedichte der Königin Maria Stuart, Op. 135: An die Königin Elisabeth",-,28,1,,,,
29,up,"Kirill Gerstein, Thomas Adès & Tanglewood Music Center Orchestra",In Seven Days: I. Chaos - Light - Darkness (Live),63,29,2,,,,
30,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),14,1,47,,,,
31,down,London Philharmonic Orchestra & David Parry,Pavane,30,8,42,,,,
32,-,Andrea Oliva & Angela Hewitt,"Sonata in E Minor, BWV 1034: II. Allegro",-,32,2,,,,
33,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,17,5,,,,
34,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",48,8,47,,,,
35,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,8,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,17,,,,
37,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",18,7,56,,,,
38,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",7,1,88,,,,
39,-,Marcel Ponseele & Il Gardellino,Ich Bin Der Welt Abhanden Gekommen (arr. for Oboe Da Caccia and Strings),-,39,1,,,,
40,up,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",46,14,6,,,,
41,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,43,,,,
42,up,Philip Guyler,My Kingdom,77,42,3,,,,
43,-,Joséphine Baker,Ram-pam-pam,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,88,,,,
45,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in F Major, Wq. 175: II. Andante",-,45,1,,,,
46,-,"Charles Münch, Lorna Cooke de Varon, Léopold Simoneau, Boston Symphony Orchestra & New England Conservatory Chorus","Requiem, Op. 5 (Grande messe des morts): Sanctus",-,46,1,,,,
47,-,"Barbara Schlick, Stephen Varcoe, Das Kleine Konzert, Hermann Max, Hein Meens & Dormagener Jugendkantorei","Verwundrung, Mitleid, Furcht Und Schrecken: Aria: Verheertes Land, In Deinen Trummern (Tenor)",-,47,1,,,,
48,-,"Hugh Wolff, Belgian National Orchestra & Jonathan Fournel","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso",-,48,1,,,,
49,-,"Montserrat Caballé, The Ambrosian Singers, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 1: ""Quant'è grato all'alma mia""",-,17,1,,,,
50,-,"Miah Persson, Vienna Haydn Sinfonietta & Manfred Huss","Solo e Pensoso, Hob.XXIVb:20",-,49,4,,,,
51,-,Anja Lechner & François Couturier,Hymn No. 8 - Night Procession,-,51,1,,,,
52,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,20,15,,,,
53,up,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",97,53,2,,,,
54,-,Dubravka Tomšič,"Grande valse brillante in E-Flat Major, Op. 18",-,54,1,,,,
55,-,Quartetto Amati,"Divertimento No. 1, KV 136 in D Major: Presto",-,31,9,,,,
56,-,Cecilia Bartoli & Rosario Conte,"Niobe, regina di Tebe: ""Amami, e vederai""",-,56,1,,,,
57,-,"Alan Curtis, Dominique Labelle, Francesca Provvisionato, Geraldine McGreevy, Il Complesso Barocco, Laura Cherici, Leonardo De Lisi & Marina Comparato","Il Giustino RV717, ACT 1: Aria: Vedrò con mio diletto",-,28,1,,,,
58,-,Leopold Stokowski & Symphonica Orchestra,"Mein Jesu, was vor Seelenweh BWV487 (1997 Digital Remaster)",-,58,1,,,,
59,-,Oskar Ekberg,Toothache Fughetta,-,59,1,,,,
60,-,"Filmchor Berlin, Davíð Þór Jónsson & Deutsches Filmorchester Babelsberg",Teil IV,-,60,1,,,,
61,-,André Rieu,Moulin Rouge / Paris Canaille,-,21,1,,,,
62,up,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,67,7,39,,,,
63,-,Remy Van Kesteren,Brazileira,-,63,2,,,,
64,-,Joep Beving & Suzanne Ciani,432 (Suzanne Ciani Rework),-,39,9,,,,
65,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,24,3,,,,
66,-,Quartetto,Peer Gynt Suite Nr. 1: Ases Tod,-,66,1,,,,
67,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,18,,,,
68,up,Quatuor Ébène,String Quartet in E-Flat Major: II. Allegretto,81,18,4,,,,
69,-,"Giovanni Sollima, Antonio Florio & I Turchini",Cello Concerto in B flat major: II. Allegro,-,69,2,,,,
70,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,5,,,,
71,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 2 in A Major, C 91 ""Mary's Visit to Elizabeth"": II. Allemande",-,71,1,,,,
72,-,"Monika Frimmer, Christian Brembeck & Munich Neue Hofkapelle","Languet Anima Mea, BWV Deest I 006: Aria: Tu Lumen Mentis Es",-,72,1,,,,
73,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,51,2,,,,
74,-,Purcell Quartet & Charles Daniels,"Quemadmodum Desiderat Cervus, BuxWV 92",-,74,1,,,,
75,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,33,1,,,,
76,-,"Anna Besson, Reinoud Van Mechelen & A Nocte Temporis",Ah! The Poor Shepherd's Mournful Fate,-,76,1,,,,
77,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 24 in C Minor, K. 491 (Cadenza: Géza Anda): I. Allegro",-,77,1,,,,
78,-,İdil Biret,Nocturne in E flat major,-,47,4,,,,
79,-,"Rostocker Motet Choir, Leipzig Capella Fidicinia & Hartwig Eschenburg","Jesu, Meines Herzens Freud, BWV 361",-,71,1,,,,
80,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,22,3,,,,
81,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",41,17,28,,,,
82,-,Tafelmusik & Jeanne Lamon,"Orfeo and Euridice, Act II: Reigen seliger Geister (The Dance of the Blessed Spirits) [Arr. for Flute, Strings & Basso continuo]",-,13,7,,,,
83,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,21,7,,,,
84,-,Orchestre de Bretagne & Stefan Sanderling,Zémire et Azor: No. 2 Passepied,-,84,1,,,,
85,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,11,,,,
86,-,André Rieu,"Waltz, No. 2",-,18,2,,,,
87,-,Florilegium & Arakaendar Bolivia Choir & Ashley Solomon,Al Compás Airecíllos,-,87,1,,,,
88,down,Bernarda Fink & Roger Vignoles,Frauenliebe und-leben op.42: Nun hast du mir den ersten Schmerz getan,33,33,2,,,,
89,-,Danish String Quartet,"Ye Honest Bridal Couple - Sønderho Bridal Trilogy, Pt. I",-,89,1,,,,
90,-,雅拉泰兒 安德拉斯葛蘿修森,"Le ruban dénoué, 12 Waltzes for Two Pianos: XII. Le seul amour",-,75,1,,,,
91,-,Jan Van der Roost & The Symphonic Band of the Lemmens Conservatory,Nemu-Susato,-,57,2,,,,
92,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,4,,,,
93,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: 3. Quam olim Abrahae",-,93,1,,,,
94,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,7,,,,
95,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": II. Menuetto, Presto, Dolore - Febbre e delirio",-,35,2,,,,
96,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,96,1,,,,
97,-,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),-,97,1,,,,
98,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,24,7,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,17,4,,,,
100,-,Maxwell Quartet,The Beauty of the North – Miss Dumbreck,-,49,2,,,,
