Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,18,,,,
2,up,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,3,1,3,,,,
3,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,197,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,197,,,,
5,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",7,1,22,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,196,,,,
7,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",4,3,12,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,188,,,,
9,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",20,7,121,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,184,,,,
11,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,188,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,190,,,,
13,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",18,2,47,,,,
14,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,12,13,,,,
15,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio en Sol Mineur,-,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,6,175,,,,
17,up,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",42,10,10,,,,
18,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,9,2,,,,
19,down,Wallace Collection,Daydream,10,1,164,,,,
20,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",15,6,106,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,147,,,,
22,-,Vitamin String Quartet,Speak to Me/Breathe,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",17,3,11,,,,
24,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,4,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",23,1,18,,,,
26,-,Hans Kalafusz & Klaus von Wildemann,"Songs Without Words, Op. 62: Spring Song",-,13,2,,,,
27,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,34,,,,
28,-,"Marie-Nicole Lemieux, Orchestre national de France & Fabien Gabel",Samson et Dalila: Mon cœur s'ouvre à ta voix,-,26,2,,,,
29,-,Wieder Atherton Sonia & Sinfonia Varsovia,Jewish Traditional: Song In Remembrance of Schubert,-,8,3,,,,
30,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,28,,,,
31,-,Roberto Cacciapaglia,My Time,-,31,1,,,,
32,down,Helmut Lotti,Wonderful World,13,5,20,,,,
33,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",48,6,154,,,,
34,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,34,2,,,,
35,-,Anneleen Lenaerts & Dionysis Grammenos,"Gedichte aus Liebesfrühling, Op. 37 (Arr. Lenaerts & Grammenos): No. 11, Warum willst du andre fragen",-,19,8,,,,
36,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,24,2,,,,
37,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,3,,,,
38,-,"Orquesta De Lyceum De La Habana, José Antonio Méndez Patron & Didier Laloy",SISMODARA,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,38,,,,
40,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: ""Mon coeur s'ouvre à ta voix"" (Dalila)",-,33,1,,,,
41,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,71,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,26,,,,
43,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,10,,,,
44,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,14,,,,
45,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",12,10,34,,,,
46,-,"Yves Abel, Orchestre de l'Opera National de Lyon & Patricia Petibon",Les filles de Cadix,-,46,1,,,,
47,-,"Nicolas Altstaedt, Quatuor Ébène & Antoine Tamestit","Verklärte Nacht, Op. 4: I. Sehr langsam",-,27,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Pavane,8,8,107,,,,
49,-,Juliana Steinbach,Suite bergamasque: III. Clair de lune,-,14,2,,,,
50,down,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,39,11,39,,,,
51,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,65,,,,
53,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),31,7,35,,,,
55,down,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),41,23,10,,,,
56,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Canta la cicaleta,-,56,3,,,,
57,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,8,5,,,,
58,-,"Christian Beuse, Eduardo Egüez, Margret Köll, Maurice Steger, Mauro Valli, Naoki Kitaya & Sergio Ciomei","Sonata No.3 In e Minor, Op. 2: I. Allegro",-,50,2,,,,
59,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,59,1,,,,
60,-,Concerto Köln,"Concerto Grosso in E-Flat Major, Op. 7, No. 6, 'Il Pianto d'Arianna': I. Andante - Allegro",-,56,2,,,,
61,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,33,1,,,,
62,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,9,,,,
63,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in G major Seibel 214: 3. Allegro,-,63,2,,,,
64,-,"Fabrice Bollon, Mireille Capelle & Het Symfonieorkest Van Vlaanderen","Idylle Mystique pour Soprano et Orchestre, Op. 30 WW 23: II. La Recherche",-,34,5,,,,
65,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,13,,,,
