Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,6,1,2,,,,
2,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,48,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,50,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,35,,,,
5,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,52,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,2,48,,,,
7,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,7,1,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,41,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,44,,,,
10,-,John Butt,"Sonata No. 3 in D Minor, BWV 527: I. Andante",-,10,1,,,,
11,-,June de Toth,Highwayman's Tune,-,4,1,,,,
12,-,Quatuor Ébène,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantate et tranquillo",-,12,1,,,,
13,-,The Ossipov Balalaika Orchestra & Nikolai Kalinin,"Fantasy On ""Lipa Vakovaya""",-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,49,,,,
15,-,Alfred Eschwé & Razumovsky Sinfonia,"Marche funebre from Piano Sonata No. 2 in B Flat Minor, Op. 35",-,15,1,,,,
16,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,36,,,,
17,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Weihnachtsoratorium, BWV 248, Pt. II: Sinfonia",-,17,1,,,,
18,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),3,1,14,,,,
19,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,30,,,,
20,-,"Le Trio di Bassetto, Philippe de Deyne & Michèle Claude",Lied des Waldmärchens,-,20,1,,,,
21,-,Ingrid Blatter,"Three Part Invention No. 3 in D Major, BWV 789: 3. Allegro",-,21,2,,,,
22,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,22,1,,,,
23,-,Quatuor Zaïde & Bruno Delepelaire,"Violin Sonata No. 9, Op. 47 ""Kreutzer"" (Arr. for quintet and 2 cellos): III. Presto",-,23,1,,,,
24,-,"Collegium Musicum 90, Lorna Anderson & Richard Hickox","Mass No. 6 in G Major, Hob. XXII:6, ""Missa Sancti Nicolai"", ""Nikolaimesse"": Gloria: Gloria in Excelsis Deo -",-,24,1,,,,
25,-,"Lahti Symphony Orchestra, Jubilate Choir, Osmo Vänskä & Astrid Riska","Cantata for the Coronation of Nicholas II, JS 104: I. Allegro: Terve Nuori Ruhtinas (Hail Young Prince)",-,25,1,,,,
26,-,Hughes De Courson,"Herr, Unser Herrscher",-,6,2,,,,
27,-,Echo Collective,Harm,-,27,2,,,,
28,-,Wallace Collection,Daydream,-,1,40,,,,
29,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,29,3,,,,
30,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo: Allegro",-,30,1,,,,
31,-,Academy of St. Martin in the Fields Chamber Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,31,1,,,,
32,up,Alexandre Tharaud,"Fantaisie Impromptue, Op. 66",56,11,2,,,,
33,up,Anne Sofie von Otter & Bengt Forsberg,"Seks Digte Af Holger Drachmann, Op. 49 - Six Poems By H. Drachmann: 6. Forarsregn - Spring Rain",41,33,2,,,,
34,-,Ólafur Arnalds,Woven Song,-,23,1,,,,
35,-,Krystian Zimerman,Funérailles,-,35,1,,,,
36,-,"Luxembourg Philharmonic Orchestra, soloists",Trois pieces en trio: No. III. Les trois clercs de Saint-Nicholas,-,36,1,,,,
37,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),28,2,23,,,,
38,-,"Boris Alexandrov, Evgeny Belaiaev & Alexandrov Ensemble",Far Away (2007 Remastered Version),-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,33,,,,
40,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,17,,,,
42,-,Danish String Quartet,Naja's Waltz,-,42,1,,,,
43,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,24,,,,
44,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",62,19,5,,,,
45,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",17,4,40,,,,
46,-,Alban Berg Quartett,"String Quintet No. 4 in G Minor, K. 516: IV. Allegro",-,46,1,,,,
47,up,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",88,47,2,,,,
48,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,11,,,,
49,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,49,1,,,,
50,-,Vladimir Ashkenazy,Souvenir de Paganini,-,50,1,,,,
51,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Rodelinda, HWV 19: Dove sei amato bene",-,27,2,,,,
52,up,Concerto Köln,"Symphony in C Major, WoO7: II. Andante Grazioso",89,46,2,,,,
53,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,5,15,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,5,,,,
55,-,Pianduo Deu'or (Yoshie & Takashi),Symphonie Nr.1 c-moll op.68 2.Andante sostenuto,-,55,1,,,,
56,-,ST.FLORIANER Sängerknaben,"Ständchen, D920",-,44,1,,,,
57,-,"Herman Krebbers, Bernard Haitink & Concertgebouworkest",3. Rondo (Allegro),-,57,1,,,,
58,-,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,-,23,2,,,,
59,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",33,6,25,,,,
60,-,Daniil Trifonov,"Andante spianato & Grande polonaise brillante in E-Flat Major, Op. 22",-,9,4,,,,
61,-,"Friederike Wagner, Chor der Bamberger Symphoniker, Bamberg Symphony Orchestra & Karl Anton Rickenbacher","Nicolay, WWV 44",-,61,1,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,24,3,,,,
63,-,Joël Grare & Alice Julien-Laferrière,Sous la neige (À Anne Rousseau),-,63,1,,,,
64,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,64,1,,,,
65,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,65,1,,,,
66,-,Vienna Philharmonic & Valery Gergiev,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,66,1,,,,
67,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 3 in E Minor",-,67,1,,,,
68,-,Play It,"Sonate Frühlingssonate, F Major / F-Dur, Op. 24: III. Scherzo (Piano Accomp. - Metronome: 1/2 = 80 - A' = 443 Hz)",-,48,1,,,,
69,-,"Pierre-Laurent Aimard, Cleveland Orchestra & Pierre Boulez","Piano Concerto in G Major, M.83: 1. Allegramente",-,69,1,,,,
70,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,70,1,,,,
71,up,The English Concert & Trevor Pinnock,"Concerto Grosso in F, Op. 6, No. 6: V. Allegro",94,20,3,,,,
72,-,"Terence Blanchard, Eric Harland, Edward Simon, Dave Holland & Branford Marsalis","If I Could, I Would",-,72,1,,,,
73,-,"Stefano Bollani, Gewandhausorchester Leipzig & Riccardo Chailly",Rialto Ripples (Rag),-,54,2,,,,
74,-,Wolfgang Katschner & Lautten Compagney,"The History of Timon of Athens, The Man-Hater, Z. 632: Curtain Tune on a Ground",-,74,1,,,,
75,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,5,,,,
76,-,"Anita Rachvelishvili, Giacomo Sagripanti & Orchestra Sinfonica Nazionale della RAI","The Tsar's Bride: You Wil Pay (""Lyubasha's Aria"")",-,76,1,,,,
77,-,Wilhelm Furtwängler & Vienna Philharmonic,"II. Szene am Bach (Andante molto mosso): Symphonie Nr. 6 F-Dur op. 68 ""Pastorale",-,57,1,,,,
78,-,Moscow Chamber Orchestra & Rudolf Barshai,"Die Kunst der Fuge BWV1080 (Beginning), Contrapunctus 9 a 4 alla duodecima",-,78,1,,,,
79,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,5,,,,
80,-,Jason Vieaux,Suite del recuerdo: IV. Carnavalito - Evocacion - Joropo,-,80,1,,,,
81,-,Mischa Maisky & Lily Maisky,"Concerto in D Minor, BWV 974: II. Adagio (Arr. for Cello and Piano by Mischa Maisky)",-,81,1,,,,
82,-,Gli Incogniti & Amandine Beyer,Fuga (Prestissimo),-,26,4,,,,
83,-,Amsterdam Baroque Orchestra & Ton Koopman,Menuet for Organ,-,36,1,,,,
84,-,"Orchestre national de l'Opéra de Monte-Carlo, Paul Paray & Pierre Amoyal","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,31,5,,,,
86,-,"Ghalia Benali, Jurgen De Bruyn, Vocalconsort Berlin & Zefiro Torna",Favus distillans - Mw'soul,-,43,1,,,,
87,-,Izumi Tateno,Album Leaves Op.3 [Albuminlehtiä],-,87,1,,,,
88,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,13,,,,
89,-,Remy Van Kesteren,Pièce Symphonique En Trois Épisodes,-,66,1,,,,
90,-,Jean-Yves Thibaudet,Vexations,-,52,2,,,,
91,-,"Violet Serena Noorduyn, Il Fondamento & Paul Dombrecht",Herminie,-,41,5,,,,
92,-,Roberto Poli,Waltzes from Der Rosenkavalier:,-,14,1,,,,
93,-,Café Zimmermann,"Concert brandebourgeois No. 5 in D Major, BWV 1050: III. Allegro",-,93,1,,,,
94,-,Cyprien Katsaris,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,94,1,,,,
95,-,"Plácido Domingo, Sir Edward Downes & Royal Philharmonic Orchestra","La juive: Act IV: Rachel, quand du Seigneur",-,95,1,,,,
96,-,Emerson String Quartet,"Mendelssohn: Octet in E flat, Op.20 - 1. Allegro moderato, ma con fuoco",-,96,1,,,,
97,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,Spartacus Suite No. 2: I. Adagio of Spartacus and Phrygia,-,97,1,,,,
98,-,Rueda,Champions League Anthem,-,27,2,,,,
99,down,Anima Eterna & Jos van Immerseel,Bolero,36,6,37,,,,
100,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,5,,,,
