Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Hearson,One in a Million,-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,128,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,127,,,,
4,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",4,1,103,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,127,,,,
6,-,Vienna Philharmonic & Herbert von Karajan,"Der Rosenkavalier, Op. 59: Introduction",-,6,1,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,120,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,123,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,128,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",34,4,115,,,,
11,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",14,4,119,,,,
12,-,Tatiana Nikolayeva,"Prelude and Fugue: No. 6 in D Minor, BWV 851",-,12,1,,,,
13,up,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",39,11,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",22,6,93,,,,
15,-,Synaulia,Ludus,-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,5,88,,,,
17,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",27,7,78,,,,
18,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,1,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",11,6,43,,,,
20,-,Nadanmusic,Humoresque (Antonin Dvorak),-,11,1,,,,
21,-,András Schiff & Miklos Perenyi,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: I. Adagio sostenuto ed espressivo",-,21,1,,,,
22,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,22,8,,,,
23,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 6 in D Minor, BWV 875",-,23,2,,,,
24,up,London Philharmonic Orchestra & David Parry,Pavane,25,8,61,,,,
25,-,Kronos Quartet,"The Dreams and Prayers of Isaac the Blind: III. Calmo, sospeso - Allegro pesante",-,10,3,,,,
26,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,8,5,,,,
27,-,The Cranberries,Ode to My Family,-,23,3,,,,
28,up,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",29,8,5,,,,
29,-,Constantinople,Ya Soi Deposado…,-,29,1,,,,
30,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in A-Flat Major, BWV 862",-,30,1,,,,
31,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,24,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,111,,,,
33,-,Fazil Say,"6 Preludes and Fugues, S. 462, No. 1 in A Minor: I. Prelude (After Bach's BWV 543)",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,36,,,,
35,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,8,,,,
36,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),-,36,1,,,,
37,-,Bohdan Warchal & Sinfonie Orchester des Südwestfunks Baden-Baden,"Kol Nidrei, Op. 47",-,37,5,,,,
38,-,L. H. Thomas & Harmonia dei Fiori,"Ouvertüre Cosi fan Tutte, KV 588",-,38,2,,,,
39,-,Beatrice Rana,"Miroirs, M. 43: III. Une Barque sur l'océan",-,39,1,,,,
40,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 13, Le cygne",-,40,1,,,,
41,-,"Saint Louis Symphony Orchestra, Leonard Slatkin & Abbey Simon","Piano Concerto No. 3 In D Minor, Op. 30: I. Allegro Ma Non Tanto",-,30,2,,,,
42,-,Barthold Kuijken,"Flute Partita in A Minor, BWV 1013: I. Allemande",-,18,1,,,,
43,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C Minor, BWV 847",-,43,1,,,,
44,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Harpsichord Concerto in F Minor, BWV 1056: II. Adagio",-,44,1,,,,
45,-,Emmanuel Pahud/Berliner Barock Solisten/Wolfram Christ/Albrecht Mayer,"Triple Concerto in E Major, TWV 53:E1: I. Andante",-,45,1,,,,
46,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in E-Flat Major, P. 372: I. Sonata (Allegro)",-,46,1,,,,
47,-,Synaulia,Magna Mater,-,47,1,,,,
48,-,John Williams & Boston Pops Orchestra,"Raiders March from ""Raiders of the Lost Ark""",-,48,1,,,,
49,up,Danielle & Anke,Sonate voor fluit en harp,59,8,52,,,,
50,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 2 in C Minor, BWV 871",-,50,1,,,,
51,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,41,2,,,,
52,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 24 in D major, Hob.I:24: II. Adagio",-,15,1,,,,
53,-,Theodora Geraets,"Sonate Voor Viool Solo, Op. 115 (1947): I. Moderato",-,27,1,,,,
54,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,54,1,,,,
55,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-midi D'un Faune,-,36,3,,,,
56,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",63,8,27,,,,
57,-,Anne Queffélec,"Fantaisie en ré mineur, K. 397",-,57,1,,,,
58,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,48,,,,
59,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,48,,,,
60,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 24 in B Minor, BWV 893",-,60,1,,,,
61,-,Julien Libeer,Nocturne,-,26,19,,,,
62,-,Glenn Gould,"Prelude & Fugue No. 6 in D Minor, BWV 851: Prelude",-,62,1,,,,
63,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,24,8,,,,
64,-,Sviatoslav Richter,"Prélude in G Minor, Op. 23 No. 5",-,32,1,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,25,7,,,,
66,-,"Maria Cristina Kiehr, Orchestre de la Schola Cantorum Basiliensis, Chiara Banchini & René Jacobs","Maddalena ai piedi di Cristo: No. 22 Aria Maddalena ""Diletti non più vanto""",-,66,1,,,,
67,-,Edward Martin & Thomas Walker,Pieces in D Minor and A Minor: II. Courante,-,67,1,,,,
68,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,40,9,,,,
69,-,Ophélie Gaillard & Bruno Fontaine,Sicilienne Op. 78,-,69,1,,,,
70,-,Mutsuyuki Motomura,Joseph Bodin de Boismortier: Suite op.35-6 Allemande Modérément,-,70,1,,,,
71,-,Andreas Staier & Freiburger Barockorchester,"Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,71,1,,,,
72,-,"Karl-Ernst Schroder, Gaetano Nasillo & Robert Barto",Sonata No. 56 for 2 Lutes in B flat major (missing lute part reconstructed by K.-E. Schroder): II. Allegro,-,35,4,,,,
73,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,73,1,,,,
74,-,Ralph Vaughan Williams,Vaughan Williams acknowledged the performance,-,74,1,,,,
75,down,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,50,19,15,,,,
76,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Catone in Utica, RV 705: ""Se mai senti spirarti sul volto""",-,26,5,,,,
77,-,Cincinnati Pops Orchestra & Erich Kunzel,"Porgy & Bess Suite ""Catfish Row"": II. Porgy Sings",-,48,4,,,,
78,-,Amsterdam Saxophone Quartet,Kwintet voor Saxofoons en Piano,-,78,3,,,,
79,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,24,,,,
80,-,"Chicago Symphony Orchestra, Fritz Reiner & Arthur Rubinstein","Piano Concerto No. 2, Op. 18: l. Moderato in C Minor",-,80,1,,,,
81,-,Severin von Eckardstein,"24 Preludes, Op. 11: XXIV. Presto in D Minor",-,81,1,,,,
