Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,27,,,,
2,up,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,30,2,17,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,175,,,,
4,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,3,2,,,,
5,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,175,,,,
6,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",12,1,85,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,171,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,167,,,,
9,up,Wallace Collection,Daydream,9,1,144,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,176,,,,
11,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,176,,,,
12,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",17,10,17,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,155,,,,
14,-,The Sixteen,"Coronation Anthem - Zadok the Priest, HWV 258: Zadok the Priest",-,14,1,,,,
15,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,106,,,,
16,-,George Gershwin & Ira Gershwin,Overture,-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",25,6,136,,,,
18,-,RIOPY,I Love You,-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",7,4,163,,,,
20,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),32,13,63,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,21,1,,,,
22,-,Anne Queffélec,Gnossienne 1,-,22,2,,,,
23,down,London Philharmonic Orchestra & David Parry,Pavane,20,8,93,,,,
24,-,"Jean-Philippe Lafont, Saito Kinen Orchestra & Seiji Ozawa",Les mamelles de Tirésias - Poème de Guillaume Apollinaire: Prologue,-,24,2,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",23,6,88,,,,
26,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,144,,,,
27,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Prélude,-,27,1,,,,
28,-,Tafelmusik & Jeanne Lamon,"Orfeo and Euridice, Act II: Reigen seliger Geister (The Dance of the Blessed Spirits) [Arr. for Flute, Strings & Basso continuo]",-,13,13,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,167,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,128,,,,
31,-,Danielle & Anke,Sonate voor fluit en harp,-,8,64,,,,
32,up,RIOPY,Thrive,33,25,3,,,,
33,-,Helmut Lotti,Wonderful World,-,5,8,,,,
34,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,33,1,,,,
35,-,Richard Steinbach,The Koln Concert: Part 2c,-,35,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,20,3,,,,
37,-,Marc Minkowski & Les Musiciens du Louvre,Zaïs: Overture,-,37,1,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,19,5,,,,
39,-,Lucas Jussen & Arthur Jussen,Night,-,35,13,,,,
40,-,Ensemble Explorations & Roel Dieltiens,"Octet, Op. 20: II. Andante",-,40,1,,,,
