Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,238,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,235,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,242,,,,
4,up,Váczi Eszter Quartet,Belső Tenger,5,2,242,,,,
5,up,Brian Andres & The Afro-Cuban Jazz Cartel,This Could Be That,32,5,2,,,,
6,up,Váczi Eszter Quartet,Vissza Hozzád,7,3,239,,,,
7,up,Kenny Dorham,Afro-Cuban,44,7,2,,,,
8,up,Nina Simone,Nina Simone: The Greatest Hits,8,3,240,,,,
9,up,Bobby Sanabria Big Band,Afro-Cuban Dream: Live & in Clave!,45,9,2,,,,
10,down,Smooth Jazz All Stars,Soul Jazz Café,9,6,242,,,,
11,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,10,4,98,,,,
12,-,Sárik Péter Trió & Falusi Mariann,Jazzkívánságműsor magyarul 2.,-,12,1,,,,
13,down,Mario Biondi,Sun Special Edition,11,8,238,,,,
14,down,Dave Brubeck,Dave Brubeck's Greatest Hits,12,4,239,,,,
15,up,Herbie Hancock,Possibilities,15,4,239,,,,
16,up,Cserháti Zsuzsa,Mennyit ér egy nő?,49,12,197,,,,
17,up,Tony Bennett & Diana Krall,Love Is Here to Stay,17,7,240,,,,
18,down,BADBADNOTGOOD,III,14,14,2,,,,
19,up,Karen Souza,Essentials II,19,12,242,,,,
20,-,D.A.S. Trio,Nettó Tetris,-,20,1,,,,
21,down,Frank Sinatra,Nothing But the Best (Remastered),20,15,31,87,2019-10-13,20,2019-10-20
22,down,Kenny G,Kenny G: Greatest Hits,21,13,240,,,,
23,down,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),22,7,239,,,,
24,down,Miles Davis,Kind of Blue,23,3,242,,,,
25,up,Mario Biondi,Handful of Soul,25,16,242,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,26,17,242,,,,
27,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),28,15,242,,,,
28,-,Chick Corea & Béla Fleck,Remembrance,-,28,1,,,,
29,up,New York Jazz Lounge,Best of Bar Jazz Bossa,29,10,242,,,,
30,up,De-Phazz,Audio elastique,30,20,242,,,,
31,up,The Dave Brubeck Quartet,Time Out,31,11,242,,,,
32,up,Candy Dulfer,Saxuality,33,13,170,,,,
33,up,Miles Davis,Bitches Brew,34,10,236,,,,
34,up,パット・メセニー,From This Place,35,1,225,30,2020-02-23,30,2020-02-23
35,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,36,4,242,,,,
36,up,Pat Metheny,What's It All About,37,27,242,,,,
37,up,Váczi Eszter Quartet,Egy Perc,38,19,242,,,,
38,up,Louis Prima,Capitol Collectors Series: Louis Prima,39,17,234,,,,
39,up,Peet Project,Turn You On,40,31,242,,,,
40,up,Pat Metheny Group,Imaginary Day,41,3,40,,,,
41,up,Gregory Porter,All Rise (Deluxe),42,4,190,64,2020-09-06,64,2020-09-06
42,down,GoGo Penguin,Man Made Object (Deluxe),4,4,2,,,,
43,up,Crème de la pop,Swing Szól A Házban,43,12,148,,,,
44,-,"Quartet San Francisco, Gordon Goodwin's Big Phat Band & Take 6",Raymond Scott Reimagined,-,44,1,,,,
45,down,Sári Szabolcs Septet,Kartal Blues,16,16,2,,,,
46,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,6,6,3,,,,
47,down,Natalie Cole,Unforgettable: With Love,13,13,4,,,,
48,down,GoGo Penguin,A Humdrum Star (Deluxe),18,18,4,,,,
49,down,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,46,34,233,,,,
