Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,16,,,,
3,down,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,2,120,,,,
5,up,Montell Fish,Destroy Myself Just For You,7,4,13,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,120,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,12,6,7,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),9,2,120,,,,
9,down,Montell Fish,Talk 2 Me,6,4,32,,,,
10,up,The Afters,Moments Like This,10,3,27,,,,
11,down,Ashes Remain,On My Own,8,3,113,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,9,58,,,,
13,-,Montell Fish,Call U Tomorrow,-,10,12,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),14,1,38,,,,
15,up,Beverly Ann,Dancing in the Sky,17,5,59,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,7,97,,,,
17,up,Danica Crnogorčević,Veseli Se Srpski Rode,33,9,30,,,,
18,down,Jillian Edwards,Quiet Talk,11,4,17,,,,
19,up,Leeland,Way Maker (Live),29,5,111,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),24,13,54,,,,
21,-,Johnny Cash,Daddy Sang Bass,-,12,70,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,9,80,,,,
23,up,Lauren Daigle,Rescue,27,1,119,74,2019-10-13,74,2019-10-13
24,up,Katy Nichole,In Jesus Name (God Of Possible),39,10,4,,,,
25,-,Riley Clemmons,Headspace,-,25,14,,,,
26,-,Lauren Daigle,Hold On To Me (feat. AHI),-,26,6,,,,
27,-,Zelijah Tishbite,Mortal Kombat,-,27,3,,,,
28,-,Martin Anderwelt,Study My Life Away,-,18,34,,,,
29,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Отпуст,-,19,3,,,,
30,up,Lauren Daigle,Love Like This,83,10,70,,,,
31,-,Hillsong Worship,Mighty to Save (Live),-,26,7,,,,
32,down,Sixpence None the Richer,Kiss Me,30,3,114,,,,
33,-,Bilal Zukan,Hatidžina Ogrlica,-,33,1,,,,
34,-,Martin Anderwelt,Focus Forever,-,4,51,,,,
35,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Молитва ко святителю Николаю Мир Ликийских Чудотвор,-,22,3,,,,
36,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Olivia Leach",You Picked Me Up (So Good To Me) [feat. Aisha Skye] [Live],-,36,2,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,14,55,,,,
38,-,Zubi & anatu,My Mind,-,36,4,,,,
39,-,Martin Anderwelt,Big Time Study,-,13,32,,,,
40,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,12,47,,,,
41,-,Hillsong Worship,King of Kings (Acoustic),-,10,27,,,,
42,-,Amy Grant,Who to Listen To,-,42,1,,,,
43,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,43,3,,,,
44,-,Martin Anderwelt,Remember Your Goal,-,14,33,,,,
45,up,Lauren Daigle,Hold On To Me,73,6,26,,,,
46,-,Monastic Choir of St Elisabeth Convent,Акафист святителю Николаю Мир Ликийских Чудотворцу,-,16,3,,,,
47,-,Nathan Wagner,Cabo San Lucas,-,47,1,,,,
48,-,Bethel Music,Rescue (feat. Lauren Daigle),-,21,5,,,,
49,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,29,10,,,,
50,-,Elevation Worship,What I See (feat. Chris Brown),-,33,1,,,,
51,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,30,7,,,,
52,down,Justin Bieber & Beam,Freedom,47,1,43,,,,
53,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),65,25,9,,,,
54,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,15,,,,
55,-,Nasheed,Amantu Billah,-,9,33,,,,
56,-,for KING & COUNTRY,Amen,-,11,11,,,,
57,up,Phil Wickham,Battle Belongs,86,9,55,,,,
58,-,Plumb,Cut,-,8,65,,,,
59,-,Lauren Daigle,Trust in You,-,27,21,,,,
60,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,17,,,,
61,down,Rickz Romanz,Paid That Price,35,24,9,,,,
62,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,33,,,,
63,-,Martin Anderwelt,Safe Haven,-,16,21,,,,
64,-,Lauren Daigle,How Can It Be,-,48,16,,,,
65,-,Martin Anderwelt,Read Everything,-,20,23,,,,
66,-,Casting Crowns,Praise You In This Storm,-,32,3,,,,
67,-,Ashes Remain,Without You,-,19,11,,,,
68,-,Pillar,Frontline,-,20,9,,,,
69,down,for KING & COUNTRY,God Only Knows,41,11,32,,,,
70,-,Hillsong Worship,So Will I (100 Billion X),-,9,36,,,,
71,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,10,,,,
72,-,Martin Anderwelt,Focusing Story,-,9,34,,,,
73,-,for KING & COUNTRY,Relate,-,16,8,,,,
74,-,Hillsong Worship,King of Kings,-,10,53,,,,
75,-,シャーリー・シーザー,"It's Alright, It's OK (feat. Anthony Hamilton)",-,75,1,,,,
76,-,EbzyPraise,Owner,-,76,1,,,,
77,up,ICF Worship,Höher (feat. Juri Friesen) [Live],97,38,5,,,,
78,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,78,1,,,,
79,-,DAMILOLA & BUKOLA BEKES,Gbangba Gbangba Janran Janran,-,79,1,,,,
80,-,Matthew West,Truth Be Told,-,23,8,,,,
81,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),82,11,28,,,,
82,-,Martin Anderwelt,Easy Conduct,-,17,25,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,13,51,,,,
84,down,Kevin Graham,By the Sword,43,43,2,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,7,42,,,,
86,down,Third Day,Your Words (feat. Harvest),78,20,12,,,,
87,down,Konola & Zelijah Tishbite,Lean Widdit,84,25,10,,,,
88,-,Martin Anderwelt,No Arguments,-,18,28,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,28,20,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,7,48,,,,
91,-,Jonathan Traylor,The Table,-,24,5,,,,
92,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,92,1,,,,
93,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,55,4,,,,
94,-,The Afters,I Will Fear No More,-,62,2,,,,
95,-,Phil Wickham,Living Hope,-,95,1,,,,
96,down,Zach Williams,No Longer Slaves (Live),40,34,6,,,,
97,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,14,2,,,,
98,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),26,26,5,,,,
99,-,Jonathan Traylor,Hope,-,71,2,,,,
100,-,Martin Anderwelt,Modern Focusing,-,14,27,,,,
