Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
3,up,Candi Staton,Young Hearts Run Free,6,2,87,,,,
4,up,Ashes Remain,On My Own,5,3,80,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,87,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,87,,,,
7,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,7,1,,,,
8,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,8,1,,,,
9,-,Essential Worship & Dante Bowe,See A Victory,-,9,1,,,,
10,-,Rhett Walker & Essential Worship,Goodness of God,-,10,1,,,,
11,up,Sixpence None the Richer,Kiss Me,12,3,82,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,8,45,,,,
13,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,13,1,,,,
14,down,Justin Bieber & Beam,Freedom,8,1,13,,,,
15,down,Lauren Daigle,Rescue,7,1,87,74,2019-10-13,74,2019-10-13
16,-,Life.Church Worship,Heaven’s All Around,-,11,1,,,,
17,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,23,,,,
18,up,Phil Wickham,Battle Belongs,54,9,32,,,,
19,up,Danica Crnogorčević,Veseli Se Srpski Rode,44,9,10,,,,
20,up,Joe L Barnes,Come Back Home,31,9,2,,,,
21,up,I AM THEY,Faithful God,50,11,8,,,,
22,-,Steffany Gretzinger,Out of Hiding,-,14,10,,,,
23,-,Cory Asbury,The Father's House,-,8,31,,,,
24,-,Lauren Daigle,This Girl,-,17,35,,,,
25,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],19,9,9,,,,
26,down,Phil Wickham,House of the Lord,16,14,8,,,,
27,down,Beverly Ann,Dancing in the Sky,21,5,31,,,,
28,-,Phil Wickham,His Name Is Jesus,-,22,1,,,,
29,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,7,,,,
30,-,Lydia Laird,Here Again,-,9,1,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,7,13,,,,
32,-,Phil Wickham,Hymn of Heaven,-,22,1,,,,
33,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,12,,,,
34,up,Hillsong Worship,What a Beautiful Name,66,7,77,,,,
35,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),9,3,38,,,,
36,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,12,3,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,9,43,,,,
38,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,3,,,,
39,up,Zach Williams & Dolly Parton,There Was Jesus,39,10,24,,,,
40,-,Casting Crowns,Who Am I,-,35,7,,,,
41,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),53,11,23,,,,
42,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,12,3,,,,
43,-,Ks Bloom,M'en vais,-,43,1,,,,
44,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,10,4,,,,
45,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,45,1,,,,
46,-,Jonathan Traylor,I Trust You (Radio Edit),-,8,4,,,,
47,-,Common Hymnal & Connor Stephen,American Horror Story,-,11,4,,,,
48,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,3,,,,
49,-,Sean Curran,Catch Me Singing,-,16,3,,,,
50,down,Hillsong Worship,I Surrender (Live),13,8,57,,,,
51,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,13,3,,,,
52,-,TJ Cream,Fearless (feat. NoIfzNoButz & OZ or O),-,44,1,,,,
53,down,Leeland,Way Maker (Live),10,5,79,,,,
54,-,Local Sound,Won't Let Go,-,18,3,,,,
55,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],17,17,3,,,,
56,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,14,4,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,39,,,,
58,-,Danica Crnogorčević,"Govori, Gospode",-,17,2,,,,
59,-,KingsPorch,I Speak Jesus,-,59,1,,,,
60,-,Israel & New Breed,More Than Enough (feat. Onaje Jefferson & Krystle Harper) [Live],-,60,1,,,,
61,-,Tasha Layton,Safe Here (Acoustic),-,22,3,,,,
62,-,for KING & COUNTRY,God Only Knows,-,11,18,,,,
63,-,Phil Wickham,God of Revival,-,63,1,,,,
64,-,Johnny Cash,Daddy Sang Bass,-,12,54,,,,
65,-,Chandler Moore & Essential Worship,King of Kings,-,65,1,,,,
66,-,People Of The Earth,The One I Trust (feat. Rian),-,19,4,,,,
67,-,Phil Wickham,Look to Jesus,-,52,1,,,,
68,-,MercyMe,I Can Only Imagine,-,10,21,,,,
69,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,6,3,,,,
70,-,Young Oceans,Light of Your Love,-,25,5,,,,
71,-,MercyMe,Even If,-,28,13,,,,
72,-,I AM THEY,Holding on to Hope,-,24,3,,,,
73,-,Maranatha! Music,In His Time (Instrumental),-,48,3,,,,
74,-,Will Reagan & United Pursuit,Set a Fire,-,66,2,,,,
75,-,Ks Bloom,Laissez moi,-,75,1,,,,
76,-,Anne Wilson,My Jesus,-,23,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,5,54,85,2020-03-22,78,2020-03-29
78,-,Ks Bloom,Enfant de Dieu,-,70,1,,,,
79,-,Brandon Lake,Gratitude,-,7,4,,,,
80,-,Bethel Music & Brandon Lake,We Praise You (Live),-,30,1,,,,
81,down,Kevin Quinn,Best Thing Ever (Stage Version),62,9,14,,,,
82,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,3,,,,
83,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,83,1,,,,
84,-,Austin Stone Worship,Worthy Of More,-,31,3,,,,
85,-,Michael Logozar,Come Thou Fount (Instrumental),-,85,1,,,,
86,-,We The Kingdom,SOS,-,20,4,,,,
87,-,Phil Wickham,It's Always Been You,-,16,1,,,,
88,-,Ks Bloom,Mon djoka (feat. Bigty),-,88,1,,,,
89,-,Ks Bloom,Intro,-,89,1,,,,
90,-,Plumb,Cut,-,8,47,,,,
91,-,Natalie Grant,Do It through Me,-,17,3,,,,
92,-,Plankeye,I Can't Complain,-,92,1,,,,
93,-,Lauren Daigle,Come Alive (Dry Bones),-,32,6,,,,
94,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,15,4,,,,
95,-,Hillsong UNITED,Oceans (Lark Remix),-,11,39,,,,
96,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,23,3,,,,
97,-,Lauren Daigle,O'Lord,-,43,8,,,,
98,-,SEU Worship,Fire in My Bones (Single Version),-,18,3,,,,
99,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,5,,,,
100,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,15,2,,,,
