Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Lauren Daigle,You Say,3,1,167,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,6,1,163,74,2019-10-13,74,2019-10-13
4,down,Candi Staton,Young Hearts Run Free,2,2,167,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,167,,,,
6,down,Montell Fish,Fall in Love with You.,4,1,63,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,60,,,,
8,up,Montell Fish,Talk 2 Me,8,4,79,,,,
9,up,Ashes Remain,On My Own,9,3,160,,,,
10,up,Michael W. Smith,Friends,10,8,29,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,12,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,7,143,,,,
13,up,Danica Crnogorčević,Veseli Se Srpski Rode,34,9,72,,,,
14,up,Cory Asbury,Reckless Love,17,9,119,,,,
15,up,Brandon Lake,Gratitude,21,7,31,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,1,64,,,,
17,up,The Afters,Moments Like This,41,3,74,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,87,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,11,6,54,,,,
20,up,Phil Wickham,Battle Belongs,49,9,94,,,,
21,up,Jermaine Edwards,Beautiful Day,23,21,2,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,9,91,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,9,124,,,,
24,down,Sixpence None the Richer,Kiss Me,19,3,158,,,,
25,up,Montell Fish,Darling,44,7,26,,,,
26,down,Casting Crowns,Nobody (feat. Matthew West),18,13,90,,,,
27,up,Katy Nichole,In Jesus Name (God Of Possible),37,10,45,,,,
28,up,Elevation Worship,See A Victory,31,10,75,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,13,87,,,,
30,down,Elevation Worship,Same God (Radio Version),14,14,15,,,,
31,up,Hillsong Worship,One Thing,55,17,36,,,,
32,up,Elevation Worship,Do It Again,35,21,9,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),26,8,47,,,,
34,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],20,17,3,,,,
35,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),88,6,2,,,,
36,-,Hildegard von Bingen,In Evangelium (Antifona),-,36,1,,,,
37,up,Hillsong Worship,I Surrender (Live),62,8,112,,,,
38,up,Danica Crnogorčević,"Govori, Gospode",63,17,14,,,,
39,up,Nasheed,Ana Maradun,52,11,34,,,,
40,up,Hillsong Worship,Hosanna,93,9,37,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,101,,,,
42,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,42,3,,,,
43,down,Leeland,Way Maker (Live),40,5,150,,,,
44,down,Phil Wickham,Living Hope,33,14,67,,,,
45,up,Lauren Daigle,Love Like This,73,10,100,,,,
46,-,YADA Worship,Der Mich Sieht,-,26,3,,,,
47,-,Elevation Worship,Resurrecting (Studio Version),-,25,4,,,,
48,down,Montell Fish,love you more than me,30,10,23,,,,
49,down,Phil Wickham,Hymn of Heaven (Radio Version),32,28,11,,,,
50,-,Amy Grant,"Baby, Baby",-,14,24,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,5,110,85,2020-03-22,78,2020-03-29
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),50,15,42,,,,
53,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,23,16,,,,
54,up,Lauren Daigle,Look Up Child,91,7,115,,,,
55,-,Hildegard von Bingen,Aer enim (Antifona),-,55,1,,,,
56,-,Hildegard von Bingen,De virginibus (Antifona),-,56,1,,,,
57,-,Hildegard von Bingen,De sancta Maria (Responsorio),-,57,1,,,,
58,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,55,,,,
59,up,Hillsong Worship,King of Kings,74,10,64,,,,
60,-,Hildegard von Bingen,Kyrie,-,60,1,,,,
61,-,Hildegard von Bingen,Deus enim (Antifona),-,61,1,,,,
62,up,Phil Wickham,House of the Lord,76,14,44,,,,
63,-,Elevation Worship,Won't Stop Now,-,11,22,,,,
64,-,Hildegard von Bingen,Sed diabolus (Antifona con note lunghe),-,64,1,,,,
65,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),77,14,21,,,,
66,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),64,12,33,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,8,41,,,,
68,-,Shane & Shane,Draw Me Close,-,27,7,,,,
69,-,Patrick Henderson,The Prayer of Protection,-,69,2,,,,
70,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),72,11,63,,,,
71,-,Kari Jobe,Revelation Song,-,25,16,,,,
72,up,Hillsong Worship,Who You Say I Am,84,9,107,,,,
73,-,Phil Wickham,This Is Our God,-,13,1,,,,
74,-,Vertical Worship,Yes I Will,-,10,50,,,,
75,down,Zach Williams,Heart of God,24,24,12,,,,
76,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),51,26,14,,,,
77,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,4,,,,
78,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,23,8,,,,
79,up,Montell Fish,Last Dance,92,16,15,,,,
80,-,Geoffrey Golden,Changed (Live),-,68,1,,,,
81,up,Bethel Music & Dante Bowe,Champion (Live),98,15,32,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,14,93,,,,
83,-,Nasheed,Amantu Billah,-,9,57,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,26,,,,
85,down,Danica Crnogorčević,Sini jarko sunce sa Kosova,79,46,10,,,,
86,down,Chris Tomlin,Good Good Father,75,23,27,,,,
87,-,Hillsong UNITED,Know You Will,-,7,52,,,,
88,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,43,13,16,,,,
89,up,Beverly Ann,Dancing in the Sky,100,5,99,,,,
90,-,Mack Brock,I Am Loved,-,53,5,,,,
91,-,Hillsong Worship,King of Kings (Acoustic),-,10,28,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,9,69,,,,
93,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,26,,,,
94,-,Casting Crowns,Oh My Soul,-,22,17,,,,
95,-,Bethel Music & Brian Johnson,I Still Believe,-,13,17,,,,
96,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,7,52,,,,
97,down,Elvis Presley,"Lead Me, Guide Me",87,66,4,,,,
98,-,Pillar,Frontline,-,20,10,,,,
99,down,Plumb,Cut,59,8,80,,,,
100,-,Elevation Worship,Worthy,-,51,4,,,,
