Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,146,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,146,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,42,,,,
6,down,Ashes Remain,On My Own,5,3,139,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,39,,,,
8,up,Montell Fish,Talk 2 Me,11,4,58,,,,
9,up,Lauren Daigle,Rescue,12,1,142,74,2019-10-13,74,2019-10-13
10,down,The Afters,Moments Like This,8,3,53,,,,
11,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),41,11,35,,,,
12,up,Sixpence None the Richer,Kiss Me,13,3,137,,,,
13,up,Cory Asbury,Reckless Love,14,9,98,,,,
14,down,Katy Nichole,In Jesus Name (God Of Possible),10,10,27,,,,
15,up,Montell Fish,And I'd Go a Thousand Miles,18,6,33,,,,
16,down,Montell Fish,Darling,9,7,5,,,,
17,up,Hillsong Worship,What a Beautiful Name,23,7,122,,,,
18,down,Michael W. Smith,Friends,15,8,8,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,103,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,7,66,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,13,67,,,,
22,down,Leeland,Way Maker (Live),20,5,129,,,,
23,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,16,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,8,85,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,14,73,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),32,15,21,,,,
27,-,Rend Collective,My Lighthouse,-,22,16,,,,
28,up,Danica Crnogorčević,Veseli Se Srpski Rode,28,9,51,,,,
29,up,Chris Tomlin,How Great Is Our God,82,19,4,,,,
30,-,Bethel Music,Seas of Crimson,-,30,1,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,91,85,2020-03-22,78,2020-03-29
32,up,Bethel Music,For the Cross,60,32,2,,,,
33,-,Hillsong UNITED,Know You Will,-,7,42,,,,
34,up,Phil Wickham,Battle Belongs,46,9,77,,,,
35,up,Bethel Music,Oceans (Where Feet May Fail),44,27,2,,,,
36,down,Hillsong Worship,One Thing,24,17,17,,,,
37,-,Casting Crowns,Nobody (feat. Matthew West),-,13,71,,,,
38,-,Justin Bieber & Beam,Freedom,-,1,59,,,,
39,up,Cecily,Home,57,34,4,,,,
40,down,Bethel Music,Closer,35,35,2,,,,
41,down,Bethel Music,This is Amazing Grace,38,20,2,,,,
42,up,Lauren Daigle,Look Up Child,81,7,98,,,,
43,down,Beverly Ann,Dancing in the Sky,40,5,82,,,,
44,down,Hillsong Worship,Love You So Much,36,22,2,,,,
45,down,Hillsong Worship,Who You Say I Am,22,9,87,,,,
46,up,Bethel Music,Only Jesus (Instrumental),73,46,3,,,,
47,up,Lauren Daigle,Love Like This,47,10,81,,,,
48,up,Bethel Music,Chroma (Intro),74,48,2,,,,
49,down,Bethel Music,Here I Bow (Instrumental),31,31,4,,,,
50,-,Bethel Music,I Won't Forget (Instrumental),-,40,1,,,,
51,up,Bethel Music,Viridian (Interlude),78,51,2,,,,
52,-,Gebetshaus,Die Herrschaft Ist Dein,-,39,2,,,,
53,-,Bethel Music,You Make Me Brave,-,53,1,,,,
54,up,Bethel Music,Atramentous (Interlude),87,54,2,,,,
55,-,Cèdre Katambayi,Ofandi Na Ngwende,-,47,2,,,,
56,down,Bethel Music,Luminosity,45,24,2,,,,
57,-,Revive,Blink,-,57,1,,,,
58,up,Lauren Daigle,Still Rolling Stones,66,11,58,,,,
59,-,Zach Williams,Heart of God,-,24,3,,,,
60,down,Hillsong Worship,Hosanna,48,9,23,,,,
61,-,Cory Asbury,The Father's House,-,8,59,,,,
62,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,38,10,,,,
63,-,Phil Wickham,It's Always Been You,-,16,27,,,,
64,up,Bethel Music,Heaven’s Song,77,62,2,,,,
65,down,Zach Webb,Found,19,9,18,,,,
66,-,Kari Jobe,Revelation Song,-,25,8,,,,
67,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,24,3,,,,
68,-,Bethel Music,Ever Be,-,61,1,,,,
69,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,26,9,,,,
70,-,Chris Tomlin,Good Good Father,-,23,14,,,,
71,-,TobyMac & Blessing Offor,The Goodness,-,57,1,,,,
72,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,8,,,,
73,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,48,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,12,,,,
75,-,Montell Fish,Hollow Lover,-,7,10,,,,
76,-,Mercy Chinwo,Excess Love,-,66,3,,,,
77,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,39,6,,,,
78,-,Blessing Offor,My Tribe,-,78,1,,,,
79,down,Hillsong Worship,I Give You My Heart,61,61,3,,,,
80,down,Bethel Music,Jesus We Love You,50,50,2,,,,
81,down,Bethel Music,You're Gonna Be Ok (Instrumental),29,29,3,,,,
82,down,Bethel Music,It Is Well,53,53,2,,,,
83,-,Phil Wickham,House of the Lord,-,14,33,,,,
84,-,Bethel Music,In Over My Head,-,67,1,,,,
85,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,31,,,,
86,-,Hillsong Worship,Holy Spirit Rain Down,-,64,2,,,,
87,down,Bethel Music,Isabelline (Interlude),49,28,2,,,,
88,-,Hillsong Worship,Cornerstone (Studio Version),-,28,28,,,,
89,down,Bethel Music,Ultramarine (Interlude),37,37,2,,,,
90,-,Lauren Daigle,Rebel Heart,-,40,23,,,,
91,down,Hillsong Worship,My Greatest Love,84,79,3,,,,
92,up,Amy Grant,"Baby, Baby",92,14,13,,,,
93,-,Hillsong Worship,Show Me Your Ways,-,47,2,,,,
94,down,Elevation Worship,Same God (Radio Version),68,14,5,,,,
95,up,Hillsong Worship,Dwelling Places,96,95,2,,,,
96,up,Hillsong Worship,Turn Your Eyes Upon Jesus,98,48,3,,,,
97,up,Bethel Music,For the One (Instrumental),100,93,2,,,,
98,-,Hillsong UNITED,On Repeat,-,10,4,,,,
99,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,72,,,,
100,-,Bethel Music & Brian Johnson,I Still Believe,-,13,1,,,,
