Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Lauren Daigle,You Say,4,1,240,47,2019-10-06,47,2019-10-06
3,down,Forrest Frank & Connor Price,Up!,2,1,15,,,,
4,up,Lauren Daigle,Rescue,7,1,236,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,240,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,54,,,,
7,down,Forrest Frank,Good Day,5,2,19,,,,
8,up,Cecily,Seems Like Forever,8,6,60,,,,
9,up,Hillsong Worship,Hosanna,9,9,104,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,133,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),14,8,119,,,,
12,up,Montell Fish,Talk 2 Me,12,4,152,,,,
13,down,Hillsong Worship,This I Believe (The Creed),11,10,4,,,,
14,up,Seph Schlueter,Counting My Blessings,15,13,28,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,9,197,,,,
16,up,Caleb Gordon,War,17,4,11,,,,
17,up,Strings and Heart,flowers dressed in blue,18,6,14,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,6,85,,,,
19,up,Dax,God's Eyes,26,6,45,,,,
20,down,Hillsong Worship,King of Kings,13,10,125,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,160,,,,
22,up,Ashes Remain,On My Own,24,3,233,,,,
23,up,Elevation Worship,See A Victory,28,10,148,,,,
24,up,Josiah Queen,The Prodigal,25,14,34,,,,
25,down,Hillsong Worship,What a Beautiful Name,19,7,216,,,,
26,down,Montell Fish,love you more than me,23,10,95,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,11,81,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),21,2,138,,,,
29,up,Chris Tomlin,Good Good Father,39,23,79,,,,
30,down,Danica Crnogorčević,Veseli Se Srpski Rode,22,9,144,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,9,150,,,,
32,down,Hillsong Worship,Broken Vessels (Amazing Grace),16,16,3,,,,
33,up,Amy Grant,Baby Baby (2021 Remastered Version),40,33,5,,,,
34,down,Chris Tomlin,Holy Forever,27,17,75,,,,
35,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,17,70,,,,
36,-,Bethel Music,Holy Forever,-,36,27,,,,
37,up,Eugy Official,He Called Me,100,17,9,,,,
38,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,12,47,,,,
39,up,Cory Asbury,Reckless Love,68,9,192,,,,
40,up,Hillsong UNITED,Glimmer In the Dust,79,15,63,,,,
41,-,YADA Worship,Danke Jesus (Abendmahl),-,21,6,,,,
42,-,Ashes Remain,End of Me,-,22,21,,,,
43,-,O'Bros & Copain,Liebesrausch,-,9,1,,,,
44,up,Josiah Queen,Garden in Manhattan,78,44,5,,,,
45,down,Brandon Lake,Gratitude,36,7,104,,,,
46,down,Team Eternity Ghana,Defe Defe,31,31,3,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,175,85,2020-03-22,78,2020-03-29
48,-,Josiah Queen,In the Fire,-,48,1,,,,
49,-,Jesus Image,Yeshua (Live),-,42,21,,,,
50,down,Abby Siler,In Between,34,5,72,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),69,25,59,,,,
52,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),49,6,68,,,,
53,-,CeCe Winans,Goodness of God (Live),-,33,42,,,,
54,-,Josiah Queen,Die a Beggar,-,44,1,,,,
55,up,Phil Wickham,Battle Belongs,74,9,158,,,,
56,down,Hillsong Worship,I Surrender (Live),35,8,171,,,,
57,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,85,57,5,,,,
58,down,Forrest Frank,ALWAYS,46,13,11,,,,
59,down,ステイシー・オリコ,Stuck,58,48,4,,,,
60,-,Voz da Verdade,O Verbo Voltará,-,60,1,,,,
61,-,Chris Tomlin,Our God,-,37,30,,,,
62,-,Cory Asbury,These are the Days,-,20,17,,,,
63,down,Brandon Lake,Count 'Em,50,35,15,,,,
64,down,Elevation Worship,Same God (feat. Jonsal Barrientes),37,15,82,,,,
65,up,Hillsong UNITED,So Will I (100 Billion X),84,7,108,,,,
66,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],54,27,8,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,154,,,,
68,-,Brandon Lake,Praise You Anywhere,-,25,31,,,,
69,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,69,4,,,,
70,up,Leeland,Way Maker (Live),76,5,221,,,,
71,-,Averly Morillo,Mesias (Live),-,32,6,,,,
72,down,Katy Nichole,In Jesus Name (God Of Possible),56,10,97,,,,
73,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),33,33,13,,,,
74,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,28,9,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,121,,,,
76,-,Josiah Queen,Fishes and Loaves,-,76,1,,,,
77,up,Chris Tomlin,Is He Worthy?,87,45,12,,,,
78,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,134,,,,
79,-,Sunmisola Agbebi,B'Ola (Honour),-,69,5,,,,
80,down,Feiert Jesus!,"Vater, ich danke dir (feat. Sarah Brendel)",38,38,2,,,,
81,up,Phil Wickham,This Is Amazing Grace,93,21,38,,,,
82,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,36,,,,
83,-,Bishop Clarence McClendon Presents The Harvest Fire Mega Mass Choir,All Hail the Power,-,83,1,,,,
84,-,Josiah Queen,Altars Over Stages,-,68,2,,,,
85,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,23,63,,,,
86,-,"PRAY, vu.anesa & Maik the Maker",Heilig heilig,-,86,1,,,,
87,-,The Maranatha! Singers,Come and Sing Praises / We Love You and Praise You,-,87,1,,,,
88,-,YADA Worship,Der Mich Sieht,-,26,31,,,,
89,down,Casting Crowns,Nobody (feat. Matthew West),73,13,162,,,,
90,-,YADA Worship,Dir gebührt die Ehre,-,47,8,,,,
91,-,Lauren Daigle,Trust in You,-,27,51,,,,
92,down,Ryan Ellis,Keep My Eyes Up,70,29,7,,,,
93,-,Canadian Staff Band,They Shall Come From the East,-,93,1,,,,
94,-,Phil Wickham,This Is Our God,-,13,62,,,,
95,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,46,,,,
96,-,Copain & Maik the Maker,Ruf zu Dir,-,96,1,,,,
97,-,YADA Worship,Alles Tanzt,-,55,11,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),95,1,105,,,,
99,down,Josiah Queen,My Promised Land,72,26,18,,,,
100,down,Elevation Worship,Another One (feat. Chris Brown),94,34,17,,,,
