Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,116,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,12,,,,
3,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,2,116,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),10,2,116,,,,
6,up,Ashes Remain,On My Own,7,3,109,,,,
7,up,Montell Fish,Talk 2 Me,9,4,28,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,116,,,,
9,down,The Afters,Moments Like This,8,3,23,,,,
10,up,Danica Crnogorčević,Veseli Se Srpski Rode,18,9,26,,,,
11,up,Jillian Edwards,Quiet Talk,12,4,13,,,,
12,down,Montell Fish,Destroy Myself Just For You,6,4,9,,,,
13,up,Beverly Ann,Dancing in the Sky,21,5,55,,,,
14,down,Lauren Daigle,Rescue,11,1,115,74,2019-10-13,74,2019-10-13
15,up,Sixpence None the Richer,Kiss Me,19,3,110,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,14,6,3,,,,
17,down,Lauren Daigle,Hold On To Me,15,6,24,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,7,38,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,76,,,,
20,up,Hillsong Worship,Who You Say I Am,35,9,75,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,11,2,,,,
22,up,Hillsong UNITED,Know You Will,29,7,23,,,,
23,up,Anne Wilson,My Jesus,84,23,10,,,,
24,up,Hillsong Worship,What a Beautiful Name,87,7,95,,,,
25,up,Jonathan Traylor,High Up,39,12,11,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),26,13,50,,,,
27,-,Leeland,Way Maker (Live),-,5,107,,,,
28,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,5,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,14,52,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,13,47,,,,
31,up,Phil Wickham,Battle Belongs,31,9,52,,,,
32,up,Phil Wickham,House of the Lord,38,14,22,,,,
33,down,Hillsong Worship,So Will I (100 Billion X),27,9,35,,,,
34,up,Hillsong Worship,What a Beautiful Name,70,16,17,,,,
35,up,Hillsong Worship,King of Kings,51,10,51,,,,
36,down,Cory Asbury,Reckless Love,34,9,74,,,,
37,up,Lauren Daigle,Remember,90,20,29,,,,
38,up,Casting Crowns,Healer,58,38,3,,,,
39,-,Cory Asbury,Egypt (Studio Version),-,11,10,,,,
40,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),54,14,8,,,,
41,-,Lauren Daigle,Look Up Child,-,7,82,,,,
42,down,Justin Bieber & Beam,Freedom,17,1,39,,,,
43,up,for KING & COUNTRY,God Only Knows,52,11,30,,,,
44,-,Hillsong Worship,As It Is (In Heaven),-,21,6,,,,
45,-,Matthew West,Truth Be Told,-,23,7,,,,
46,-,Darius Andino,Guys My Age,-,31,3,,,,
47,-,Kathy Troccoli,Just You,-,47,1,,,,
48,-,Nasheed,Amantu Billah,-,9,32,,,,
49,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],44,24,6,,,,
50,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,9,55,,,,
51,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,24,,,,
52,-,Hillsong Worship,Elohim,-,38,9,,,,
53,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,1,,,,
54,-,Riley Clemmons,Headspace,-,25,13,,,,
55,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,15,,,,
56,down,for KING & COUNTRY,Relate,16,16,7,,,,
57,up,MercyMe,I Can Only Imagine,82,10,28,,,,
58,-,Danica Crnogorčević,Rano moja (Jasenovac),-,25,1,,,,
59,down,Reblah & 1k Pson,Shabach Praise,22,22,5,,,,
60,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,33,24,8,,,,
61,up,Rickz Romanz,Paid That Price,61,24,6,,,,
62,-,Martin Anderwelt,Easy Conduct,-,17,24,,,,
63,-,Elevation Worship,Won't Stop Now,-,11,19,,,,
64,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,11,38,,,,
65,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",75,12,12,,,,
66,-,Artist Reaching Christ,On Mommas (feat. Young C & Aldre),-,66,1,,,,
67,-,Martin Anderwelt,Focus Forever,-,4,50,,,,
68,-,VOUS Worship,I Need Revival,-,68,1,,,,
69,-,VOUS Worship & DOE,More of You,-,65,2,,,,
70,-,Martin Anderwelt,Big Time Study,-,13,31,,,,
71,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,45,,,,
72,up,Anne Wilson,Sunday Sermons,74,29,2,,,,
73,-,Martin Anderwelt,Remember Your Goal,-,14,31,,,,
74,-,VOUS Worship,Logic,-,74,1,,,,
75,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,26,,,,
76,-,We The Kingdom,Dancing On The Waves (Radio Version),-,8,9,,,,
77,-,Hillsong UNITED,On Repeat,-,10,1,,,,
78,-,Casting Crowns,Scars in Heaven,-,14,4,,,,
79,-,Martin Anderwelt,Study My Life Away,-,18,33,,,,
80,down,Chris McClarney,Speak To The Mountains,43,38,6,,,,
81,-,Martin Anderwelt,Make It Alright,-,22,24,,,,
82,down,Hillsong Worship,I Surrender (Live),24,8,75,,,,
83,-,Konola & Zelijah Tishbite,Loaded Wap,-,37,4,,,,
84,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,37,7,,,,
85,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),85,25,7,,,,
86,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",65,27,3,,,,
87,-,Martin Anderwelt,Positive Focus,-,20,29,,,,
88,down,Brandon Lake,Gratitude,23,7,9,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,9,,,,
90,-,Benjamin Hastings,Homeward,-,52,2,,,,
91,-,Ashes Remain,End of Me,-,22,11,,,,
92,-,Martin Anderwelt,Focus the Energy,-,21,31,,,,
93,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),81,1,34,,,,
94,-,Martin Anderwelt,Concentrate Easily,-,16,31,,,,
95,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,95,1,,,,
96,-,River Valley AGES,Honest,-,96,1,,,,
97,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,26,1,,,,
98,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,22,2,,,,
99,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,38,1,,,,
100,down,Martin Anderwelt,Peace Has All the Answers,96,10,33,,,,
