Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,2,140,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,140,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,140,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,36,,,,
6,up,Montell Fish,Talk 2 Me,9,4,52,,,,
7,up,Ashes Remain,On My Own,8,3,133,,,,
8,down,The Afters,Moments Like This,6,3,47,,,,
9,down,Montell Fish,Hollow Lover,7,7,5,,,,
10,up,Sixpence None the Richer,Kiss Me,11,3,131,,,,
11,up,Michael W. Smith,Friends,21,8,2,,,,
12,up,Montell Fish,Destroy Myself Just For You,12,4,33,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,61,,,,
14,down,Lauren Daigle,Rescue,13,1,136,74,2019-10-13,74,2019-10-13
15,up,Montell Fish,And I'd Go a Thousand Miles,27,6,27,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,9,97,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,85,85,2020-03-22,78,2020-03-29
18,down,Cory Asbury,Reckless Love,15,9,92,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,7,116,,,,
20,down,Katy Nichole,In Jesus Name (God Of Possible),14,10,21,,,,
21,up,Jonathan Traylor,High Up,30,12,23,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,14,67,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,60,,,,
24,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,15,16,,,,
25,up,Nneka,Heartbeat,44,16,35,,,,
26,up,Hillsong Worship,Mighty to Save (Live),53,26,12,,,,
27,up,Lauren Daigle,Love Like This,33,10,76,,,,
28,up,Phil Wickham,Battle Belongs,38,9,71,,,,
29,-,Cimorelli,Way Maker,-,29,1,,,,
30,down,Lauren Daigle,Look Up Child,28,7,92,,,,
31,up,Zach Webb,Found,84,9,13,,,,
32,up,Justin Bieber & Beam,Freedom,47,1,54,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),45,13,67,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,8,79,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,29,11,,,,
36,down,Beverly Ann,Dancing in the Sky,25,5,76,,,,
37,down,Anne Wilson,Hey Girl,22,17,7,,,,
38,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),36,11,30,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,58,,,,
40,down,Lauren Daigle,Hold On To Me,19,6,37,,,,
41,down,Leeland,Way Maker (Live),29,5,123,,,,
42,up,Chris Tomlin,Good Good Father,72,23,9,,,,
43,up,Nasheed,Ana Maradun,61,11,18,,,,
44,-,Hillsong Worship,Who You Say I Am,-,9,81,,,,
45,up,Hillsong Worship,One Thing,48,17,11,,,,
46,-,Hillsong Worship,I Surrender (Live),-,8,90,,,,
47,-,Cèdre Katambayi,Ofandi Na Ngwende,-,47,1,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,12,13,,,,
49,up,Hillsong Worship,So Will I (100 Billion X),90,9,43,,,,
50,up,Amy Grant,"Baby, Baby",92,14,10,,,,
51,-,for KING & COUNTRY,For God Is With Us,-,37,5,,,,
52,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,46,,,,
53,up,ICF Worship,Höher (feat. Juri Friesen) [Live],62,38,8,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),52,28,23,,,,
55,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],68,55,5,,,,
56,-,Sixpence None the Richer,There She Goes,-,21,14,,,,
57,down,Phil Wickham,Living Hope,35,14,46,,,,
58,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),50,39,3,,,,
59,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),80,2,72,,,,
60,down,Elevation Worship,O Come to the Altar (Live),32,8,28,,,,
61,up,Hillsong Worship,God Is Able,83,46,7,,,,
62,-,Lauren Daigle,Everything,-,16,64,,,,
63,down,Casting Crowns,Oh My Soul,41,22,14,,,,
64,-,Konola & Zelijah Tishbite,Lean Widdit,-,25,13,,,,
65,-,Ashes Remain,Change My Life,-,22,6,,,,
66,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),76,10,44,,,,
67,-,Benjamin Hastings,Homeward,-,52,5,,,,
68,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,46,23,14,,,,
69,-,Ashes Remain,End of Me,-,22,14,,,,
70,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,7,,,,
71,down,Johnny Cash,Daddy Sang Bass,60,12,81,,,,
72,-,Elevation Worship,Do It Again (Live),-,16,17,,,,
73,-,Montell Fish,Call U Tomorrow,-,10,26,,,,
74,-,Casting Crowns,Scars in Heaven,-,14,11,,,,
75,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,2,,,,
76,-,Housefires,Build My Life,-,41,12,,,,
77,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,17,,,,
78,-,Bethel Music,Peace (feat. We The Kingdom),-,8,40,,,,
79,-,Judikay,Mudiana,-,72,1,,,,
80,-,Urban Life Worship,Ein Wort (feat. Amy Jakucs),-,80,1,,,,
81,-,Chris Tomlin,Our God,-,37,9,,,,
82,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,16,,,,
83,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),49,32,4,,,,
84,-,Elevation Worship,Same God (Radio Version),-,14,1,,,,
85,-,Hillsong Worship,Open Heaven (River Wild),-,13,8,,,,
86,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,20,,,,
87,down,Nasheed,Amantu Billah,63,9,41,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,10,,,,
89,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,50,,,,
90,-,TAYA,Carry Me Home,-,72,1,,,,
91,-,Nelu Surd,In Slabiciuni,-,91,1,,,,
92,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,28,7,,,,
93,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,12,,,,
94,up,Phil Wickham,It's Always Been You,99,16,26,,,,
95,-,Nelu Surd,Tatal Nostru,-,38,2,,,,
96,-,Hillsong UNITED,From the Inside Out,-,19,16,,,,
97,-,Harvest Arad & TR3i,Egipt,-,48,3,,,,
98,down,Hillsong Worship,Hosanna,79,9,18,,,,
99,-,Montell Fish,Stay (With Me).,-,8,12,,,,
100,down,Tauren Wells,Fake It (feat. Aaron Cole),31,18,3,,,,
