Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Lauren Daigle,You Say,2,1,132,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,28,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,132,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,132,,,,
6,up,Montell Fish,Talk 2 Me,11,4,44,,,,
7,down,Montell Fish,Destroy Myself Just For You,4,4,25,,,,
8,up,The Afters,Moments Like This,16,3,39,,,,
9,down,Ashes Remain,On My Own,5,3,125,,,,
10,-,Hillsong UNITED,On Repeat,-,10,3,,,,
11,-,Hillsong Young & Free,Sinking Deep,-,11,9,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,7,109,,,,
13,-,Beverly Ann,Dancing in the Sky,-,5,68,,,,
14,-,Randy Travis,Three Wooden Crosses,-,14,4,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,15,10,,,,
16,-,Hillsong Worship,Fresh Wind,-,16,11,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,7,6,19,,,,
18,up,Montell Fish,Call U Tomorrow,43,10,22,,,,
19,-,Danny Gokey,New Day (Radio Version),-,19,1,,,,
20,-,Hillsong UNITED,The Stand,-,20,6,,,,
21,-,House of Heroes,Angels of Night,-,21,1,,,,
22,-,Phil Wickham,Living Hope,-,14,40,,,,
23,up,Hillsong UNITED,Know You Will,87,7,34,,,,
24,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",15,12,15,,,,
25,-,Ashes Remain,End of Me,-,22,13,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,26,8,,,,
27,-,Brandon Lake,Gratitude,-,7,16,,,,
28,-,The Altar Project,Jireh,-,28,1,,,,
29,-,The Altar Project,King of Kings,-,29,1,,,,
30,-,Lauren Daigle,Rescue,-,1,129,74,2019-10-13,74,2019-10-13
31,-,ステイプル・シンガーズ,I'll Take You There,-,17,30,,,,
32,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,42,,,,
33,-,Elevation Worship,See A Victory,-,10,51,,,,
34,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,13,,,,
35,-,Nneka,Heartbeat,-,16,31,,,,
36,down,Leeland,Way Maker (Live),18,5,117,,,,
37,-,Hillsong Worship,I Surrender (Live),-,8,85,,,,
38,-,Hillsong UNITED,Not Afraid,-,38,1,,,,
39,-,Bethel Music & Cory Asbury,Reckless Love,-,35,7,,,,
40,-,Bethel Music & Brian Johnson,By the Grace of God,-,40,6,,,,
41,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,28,7,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,89,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,9,54,,,,
44,-,Hillsong UNITED,Blown Away,-,44,1,,,,
45,-,Chris Renzema,The Right Things,-,45,1,,,,
46,-,박종호,AmorDei,-,46,1,,,,
47,-,IVAN PULJIĆ,Velik Si (feat. Željko Bebek),-,47,1,,,,
48,-,House of Heroes,Touch This Light,-,48,1,,,,
49,-,Cory Asbury,Unraveling,-,49,4,,,,
50,-,Hillsong UNITED,Not Today,-,29,14,,,,
51,-,Kirchenchor Mils bei Imst,Ave Maria,-,51,1,,,,
52,-,Sinach,The Name of Jesus (Live),-,52,1,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,9,,,,
54,-,Hillsong UNITED,B.E.,-,38,2,,,,
55,-,Hillsong UNITED,None But Jesus,-,55,2,,,,
56,down,Zach Webb,Found,12,9,7,,,,
57,-,678NATH,Don't Regret It,-,34,9,,,,
58,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,5,16,,,,
59,down,MercyMe,I Can Only Imagine (Acoustic Version),50,40,7,,,,
60,-,Decyfer Down,Fading,-,60,1,,,,
61,-,House of Heroes,Out My Way,-,61,1,,,,
62,-,Jesus One Generation,Awit Ng Puso,-,62,1,,,,
63,-,Hillsong UNITED,Good Grace (Live),-,11,47,,,,
64,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,13,,,,
65,-,The Petersens,Walking in Jerusalem,-,65,1,,,,
66,-,Kirk Franklin,Love Theory,-,26,5,,,,
67,-,Kirk Franklin,F.A.V.O.R,-,67,1,,,,
68,-,Chris Tomlin,Made to Worship,-,68,1,,,,
69,-,Casting Crowns,Start Right Here,-,50,3,,,,
70,-,Casting Crowns,Nobody (feat. Matthew West),-,13,62,,,,
71,-,Lucas Maloma,Ke Nale Modisa (feat. Conerlius Sello Maphoto),-,71,1,,,,
72,-,Lucas Maloma,Seemo Sa Rona (feat. Sefako Mamabolo),-,72,1,,,,
73,-,Lucas Maloma,Oseke Walebala,-,73,1,,,,
74,-,for KING & COUNTRY,joy.,-,27,6,,,,
75,-,Andrei si Camelia Ciurdas,Ochii Îmi Ridic,-,75,1,,,,
76,up,Sixpence None the Richer,Kiss Me,86,3,125,,,,
77,-,Amy Grant,Lead Me On,-,77,1,,,,
78,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,78,1,,,,
79,-,Audio Adrenaline,Big House,-,79,1,,,,
80,down,Hillsong UNITED,Relentless,30,28,8,,,,
81,-,Delirious?,I Could Sing of Your Love Forever,-,81,1,,,,
82,-,Terry MacAlmon,Forever O Lord,-,82,1,,,,
83,-,Jars of Clay,Love Song for a Savior,-,83,1,,,,
84,-,Michael W. Smith,Place In This World,-,84,1,,,,
85,-,Kirk Franklin & The Family,Gonna Be a Lovely Day,-,85,1,,,,
86,-,Cedarmont Kids,Slumber Song (Brahms),-,29,3,,,,
87,-,Tauren Wells,Empty,-,15,2,,,,
88,-,TAYA,Getaway,-,88,1,,,,
89,-,Anne Wilson,Sunday Sermons,-,29,5,,,,
90,-,Wiener Sängerknaben,Music Down In My Soul,-,16,2,,,,
91,down,Jonathan Traylor,High Up,51,12,17,,,,
92,-,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",-,92,1,,,,
93,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,6,,,,
94,-,Emma Repede & Adi Kovaci,Orice Ar Veni,-,35,6,,,,
95,-,Andrew Peterson,Labor of Love (feat. Jill Phillips),-,95,1,,,,
96,-,The Altar Project,God so Loved,-,96,1,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,49,,,,
98,-,Bethel Music,Peace (feat. We The Kingdom),-,8,35,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,77,4,,,,
100,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,10,,,,
