Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,242,,,,
4,down,Lauren Daigle,You Say,3,1,242,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,56,,,,
6,up,Forrest Frank,Good Day,8,2,21,,,,
7,down,Lauren Daigle,Rescue,6,1,238,74,2019-10-13,74,2019-10-13
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,140,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,4,135,,,,
10,up,Montell Fish,Talk 2 Me,13,4,154,,,,
11,up,Hillsong Worship,Hosanna,12,9,106,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),19,8,121,,,,
13,down,Hillsong Worship,This I Believe (The Creed),10,10,6,,,,
14,up,Danica Crnogorčević,Veseli Se Srpski Rode,41,9,146,,,,
15,up,Abby Siler,In Between,37,5,74,,,,
16,down,O'Bros & Copain,Liebesrausch,9,9,3,,,,
17,up,Strings and Heart,flowers dressed in blue,22,6,16,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,7,162,,,,
19,down,Seph Schlueter,Counting My Blessings,15,13,30,,,,
20,down,Hillsong Worship,King of Kings,17,10,127,,,,
21,down,Hillsong Worship,What a Beautiful Name,14,7,218,,,,
22,up,YADA Worship,Danke Jesus (Abendmahl),26,21,8,,,,
23,up,Hillsong Worship,Broken Vessels (Amazing Grace),25,16,5,,,,
24,up,Ashes Remain,On My Own,34,3,235,,,,
25,up,Hillsong UNITED,Glimmer In the Dust,31,15,65,,,,
26,down,Dax,God's Eyes,18,6,47,,,,
27,up,Elevation Worship,See A Victory,32,10,150,,,,
28,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],27,27,10,,,,
29,down,Leeland,Way Maker (Live),28,5,223,,,,
30,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,17,72,,,,
31,up,Elevation Worship,Trust in God (feat. Chris Brown),47,16,58,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,9,152,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,9,199,,,,
34,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),85,11,136,,,,
35,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),61,33,15,,,,
36,up,Montell Fish,love you more than me,36,10,97,,,,
37,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),66,6,70,,,,
38,up,Phil Wickham,Living Hope (House Sessions),57,29,6,,,,
39,up,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",58,39,2,,,,
40,-,Amy Grant,"Baby, Baby",-,14,88,,,,
41,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,41,33,,,,
42,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,44,,,,
43,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,46,,,,
44,-,Hulvey & Forrest Frank,Altar,-,22,35,,,,
45,-,Elevation Worship,Resurrecting (Studio Version),-,25,60,,,,
46,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,15,84,,,,
47,-,Outbreakband,Zuerst geliebt (feat. Juri Friesen),-,42,19,,,,
48,up,Kirk Franklin,Love Theory,96,26,12,,,,
49,-,Montell Fish,Fall in Love with You.,-,1,111,,,,
50,down,Cory Asbury,Reckless Love,30,9,194,,,,
51,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,51,,,,
52,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,73,36,37,,,,
53,down,Cecily,Seems Like Forever,16,6,62,,,,
54,-,Hillsong UNITED,Shadow Step,-,18,84,,,,
55,down,Bethel Music,Holy Forever,51,36,29,,,,
56,down,Josiah Queen,Garden in Manhattan,45,44,7,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,13,163,,,,
58,-,Forrest Frank,ALWAYS,-,13,12,,,,
59,down,Phil Wickham,Battle Belongs,42,9,160,,,,
60,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,44,22,,,,
61,down,Chris Tomlin,Good Good Father,23,23,81,,,,
62,up,Eugy Official,He Called Me,68,17,11,,,,
63,-,Hillsong Worship,No One But You,-,31,11,,,,
64,down,Team Eternity Ghana,Defe Defe,63,31,5,,,,
65,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,14,,,,
66,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,6,87,,,,
67,down,Amy Grant,Baby Baby (2021 Remastered Version),38,33,7,,,,
68,-,Jeremy Riddle,The Lord Is My Shepherd,-,68,1,,,,
69,down,Elevation Worship,Another One (feat. Chris Brown),62,34,19,,,,
70,-,Leeland,Tears of the Saints,-,70,1,,,,
71,-,The Maranatha! Singers,Jesus,-,71,1,,,,
72,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,14,,,,
73,-,for KING & COUNTRY,God Only Knows,-,11,44,,,,
74,-,The Afters,Moments Like This,-,3,132,,,,
75,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,11,83,,,,
76,-,The Maranatha! Singers,Wonderful Counselor,-,76,1,,,,
77,-,The Maranatha! Singers,All Through the Day,-,77,1,,,,
78,down,Josiah Queen,The Prodigal,21,14,36,,,,
79,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,23,65,,,,
80,-,Larry Ford,What a Friend We Have In Jesus (Live),-,80,1,,,,
81,-,Leonardo Gonçalves,Sublime,-,81,1,,,,
82,-,Cody Carnes,The Cross Has the Final Word,-,33,24,,,,
83,up,Hillsong UNITED,So Will I (100 Billion X),94,7,110,,,,
84,up,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),86,55,20,,,,
85,-,The Maranatha! Singers,Make Me a Servant,-,85,1,,,,
86,-,"PRAY, vu.anesa & Maik the Maker",Heilig heilig,-,86,2,,,,
87,-,Hillsong UNITED,Not Today,-,29,15,,,,
88,down,CeCe Winans,Goodness of God (Live),79,33,44,,,,
89,down,Jesus Image,Yeshua (Live),53,42,23,,,,
90,-,Brandon Lake,Gratitude,-,7,105,,,,
91,down,Hillsong Worship,I Surrender (Live),46,8,173,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,155,,,,
93,down,YADA Worship,Alles Tanzt,76,55,13,,,,
94,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,57,6,,,,
95,down,Hillsong Auf Deutsch,Wie schön dieser Name ist,65,55,10,,,,
96,down,Chris Tomlin,Holy Forever,33,17,77,,,,
97,down,Katy Nichole,In Jesus Name (God Of Possible),24,10,99,,,,
98,-,Casting Crowns,Who Am I,-,35,14,,,,
99,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,7,,,,
100,-,MercyMe,Even If,-,28,56,,,,
