Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,25,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,129,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,129,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,22,,,,
7,down,Ashes Remain,On My Own,6,3,122,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,9,6,16,,,,
9,down,Montell Fish,Talk 2 Me,8,4,41,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),12,10,12,,,,
11,up,Hillsong UNITED,Know You Will,31,7,31,,,,
12,-,Hillsong UNITED,Heaven Knows,-,12,11,,,,
13,down,Zach Webb,Found,11,9,4,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,51,,,,
15,down,The Afters,Moments Like This,13,3,36,,,,
16,up,Hillsong Worship,What a Beautiful Name,60,7,106,,,,
17,up,Montell Fish,Call U Tomorrow,49,10,20,,,,
18,up,Phil Wickham,Battle Belongs,28,9,64,,,,
19,-,Lauren Daigle,Rescue,-,1,127,74,2019-10-13,74,2019-10-13
20,up,Elevation Worship,Same God (feat. Jonsal Barrientes),36,15,8,,,,
21,up,Justin Bieber & Beam,Freedom,33,1,48,,,,
22,down,Danica Crnogorčević,Veseli Se Srpski Rode,20,9,38,,,,
23,-,Hillsong Worship,I Surrender (Live),-,8,84,,,,
24,down,Casting Crowns,Scars in Heaven,14,14,7,,,,
25,-,Konola & Zelijah Tishbite,Lean Widdit,-,25,12,,,,
26,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),16,13,14,,,,
27,down,Montell Fish,Stay (With Me).,22,8,8,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,9,51,,,,
29,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,65,,,,
30,up,Cory Asbury,Reckless Love,80,9,84,,,,
31,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,30,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X),-,7,51,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,8,72,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,78,85,2020-03-22,78,2020-03-29
35,-,Hillsong UNITED,From the Inside Out,-,19,14,,,,
36,up,Randy Travis,Three Wooden Crosses,74,14,3,,,,
37,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,37,1,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,13,57,,,,
39,-,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 3",-,39,1,,,,
40,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,40,2,,,,
41,-,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 2",-,41,1,,,,
42,-,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 1",-,42,1,,,,
43,-,Elevation Worship,Do It Again (Live),-,16,16,,,,
44,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,15,15,,,,
45,-,Brian Doerksen,Stay (Live),-,45,1,,,,
46,-,Martha Munizzi,I Know the Plans,-,46,1,,,,
47,down,Sixpence None the Richer,Kiss Me,25,3,122,,,,
48,-,Elevation Worship,What I See (feat. Chris Brown),-,33,5,,,,
49,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,49,1,,,,
50,-,Bethel Music & Jenn Johnson,Our Father,-,47,6,,,,
51,-,Rickz Romanz,Paid That Price,-,24,11,,,,
52,-,Zach Williams,No Longer Slaves (Live),-,34,8,,,,
53,-,Mike Abdul,Fun Mi Se (feat. OluwaShalom),-,53,1,,,,
54,-,Leeland,Way Maker (Live),-,5,115,,,,
55,-,Lauren Daigle,O'Lord,-,43,14,,,,
56,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,50,4,,,,
57,-,Chingtok Ishaku & House of Judah,Glorify (Live),-,57,1,,,,
58,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,48,,,,
59,-,Eldad -,Cerul Privește,-,59,1,,,,
60,down,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),10,10,2,,,,
61,-,Lauren Daigle,Still Rolling Stones,-,11,51,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,34,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,21,4,,,,
64,-,Lauren Daigle,Everything,-,16,61,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,11,46,,,,
66,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,66,1,,,,
67,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,67,1,,,,
68,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,30,2,,,,
69,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,69,2,,,,
70,down,Beverly Ann,Dancing in the Sky,46,5,67,,,,
71,-,Casting Crowns,Nobody (feat. Matthew West),-,13,61,,,,
72,down,Vertical Worship,Yes I Will,18,10,38,,,,
73,-,Lauren Daigle,This Girl,-,17,44,,,,
74,-,Hillsong Worship,Be Still,-,53,3,,,,
75,-,Lauren Daigle,Rebel Heart,-,40,20,,,,
76,-,Red Rocks Worship,Now Here,-,76,1,,,,
77,-,Danny Gokey,Stand In Faith,-,29,2,,,,
78,down,Hillsong Worship,What a Beautiful Name (Acoustic),51,26,7,,,,
79,-,Elevation Worship,Won't Stop Now,-,11,21,,,,
