Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,92,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),7,2,92,,,,
4,down,Ashes Remain,On My Own,3,3,85,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,92,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,92,,,,
7,up,Justin Bieber & Beam,Freedom,10,1,18,,,,
8,down,Montell Fish,Talk 2 Me,6,4,4,,,,
9,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,15,,,,
10,down,Sixpence None the Richer,Kiss Me,8,3,87,,,,
11,up,Cory Asbury,Egypt (Studio Version),58,11,2,,,,
12,-,Beverly Ann,Dancing in the Sky,-,5,33,,,,
13,down,Cory Asbury,The Father's House,12,8,36,,,,
14,-,Hillsong Young & Free,Pride Of A Father (Live),-,14,1,,,,
15,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,13,,,,
16,up,Joe L Barnes,Come Back Home,35,9,7,,,,
17,up,Leeland,Way Maker (Live),17,5,84,,,,
18,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),28,2,49,,,,
19,up,Essential Worship & Dante Bowe,See A Victory,56,9,6,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,59,85,2020-03-22,78,2020-03-29
21,down,Plumb,Cut,11,8,51,,,,
22,-,Bethel Music & kalley,Ever Be (Live),-,10,19,,,,
23,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),61,23,5,,,,
24,-,Tope Alabi & Ty Bello,No One Else,-,24,1,,,,
25,down,Bethel Music & Cory Asbury,Egypt (Live),9,9,28,,,,
26,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,26,1,,,,
27,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),51,17,9,,,,
28,-,Tope Alabi & Ty Bello,All the Glory,-,28,1,,,,
29,-,Cory Asbury,Sparrows,-,16,17,,,,
30,down,Cory Asbury,Reckless Love,22,9,60,,,,
31,-,Tope Alabi,Awa Gbe O Ga,-,31,1,,,,
32,-,Casting Crowns,Praise You In This Storm,-,32,2,,,,
33,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],14,9,14,,,,
34,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,16,13,,,,
35,up,Emma Repede & Adi Kovaci,Orice Ar Veni,39,35,2,,,,
36,-,Tope Alabi,Logan Ti O De,-,36,1,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,8,50,,,,
38,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,25,3,,,,
39,-,Tope Alabi & Ty Bello,Imole De,-,39,1,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,9,62,,,,
41,-,Lauren Daigle,Tremble (Live),-,41,1,,,,
42,-,Jervis Campbell,Hold Me Together,-,42,1,,,,
43,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,1,,,,
44,up,Life.Church Worship,Heaven’s All Around,71,11,6,,,,
45,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,1,15,,,,
46,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,5,12,,,,
47,-,Cory Asbury,Canyons,-,13,10,,,,
48,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,8,,,,
49,up,Life.Church Worship,I Won't Move (Live),81,28,3,,,,
50,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),62,17,25,,,,
51,down,I AM THEY,Scars,30,11,10,,,,
52,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,4,,,,
53,-,Red Rocks Worship,Say the Word (Live),-,53,1,,,,
54,down,Tee Supreme,Surely Surely,42,36,2,,,,
55,-,Elevation Worship,See A Victory,-,10,43,,,,
56,-,Casting Crowns,Just Be Held,-,56,3,,,,
57,-,Lydia Laird,Here Again,-,9,5,,,,
58,-,for KING & COUNTRY,Burn The Ships,-,35,13,,,,
59,-,Pasteur Joël Kabwe,Iyabe,-,59,1,,,,
60,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,5,,,,
61,down,I AM THEY,Faithful God,21,11,13,,,,
62,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,62,1,,,,
63,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,18,6,,,,
64,-,Adi Kovaci,Doamne Ma Predau,-,64,1,,,,
65,-,VOUS Worship,When You Speak,-,65,1,,,,
66,down,Lauren Daigle,Look Up Child,20,7,72,,,,
67,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,7,,,,
68,-,Adi Kovaci,Sfinte Isuse,-,68,1,,,,
69,-,Bethel Music & Matt Stinton,This Is What You Do,-,68,2,,,,
70,-,Hillsong Young & Free,Never Fail (Live),-,70,1,,,,
71,down,Lauren Daigle,Rescue,19,1,92,74,2019-10-13,74,2019-10-13
72,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),34,21,17,,,,
73,-,Hillsong UNITED,Oceans (Lark Remix),-,11,42,,,,
74,-,Bethel Music & Brian Johnson,You Have Won Me,-,70,2,,,,
75,-,Adi Kovaci,"Isus, Tu ma cunosti",-,75,1,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,7,81,,,,
77,-,Kari Jobe,The Blessing (Live),-,18,8,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,13,,,,
79,down,Hillsong Worship,Who You Say I Am,74,9,59,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,39,3,,,,
81,-,7eventh Time Down,Hopes and Dreams,-,81,1,,,,
82,-,The Afters,Moments Like This,-,3,2,,,,
83,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,13,5,,,,
84,-,Adi Kovaci,"Isus, Tu ma cunosti (Reimagined)",-,84,1,,,,
85,-,Osnat Ben Natan,Shout to the Lord All You Lands,-,85,1,,,,
86,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),69,3,42,,,,
87,-,ブリット・ニコル,When She Cries,-,44,6,,,,
88,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,15,6,,,,
89,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,89,1,,,,
90,-,Adi Kovaci,Dulce E A Crede-N Isus (feat. Bbso),-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,54,6,,,,
92,down,Passion,Forgiven (feat. Crowder) [Live],82,82,2,,,,
93,down,Rhett Walker & Essential Worship,Goodness of God,67,10,6,,,,
94,-,Cory Asbury,Endless Alleluia,-,38,2,,,,
95,-,Adi Kovaci,Doamne-N Prezenta Ta,-,95,1,,,,
96,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,28,1,,,,
97,-,BBSO,Way Maker (Live),-,13,8,,,,
98,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,9,47,,,,
99,-,Casting Crowns,Oh My Soul,-,22,5,,,,
100,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,76,2,,,,
