Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),2,2,7,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,43,,,,
4,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),3,3,6,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,43,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,43,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),10,2,43,,,,
8,up,Ashes Remain,On My Own,23,3,42,,,,
9,up,Sitrus,Savior,21,9,7,,,,
10,up,Sixpence None the Richer,Kiss Me,14,3,39,,,,
11,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),7,7,5,,,,
12,up,John Debney,Jeremy Says Goodbye,13,12,3,,,,
13,-,Leeland,Way Maker (Live),-,5,41,,,,
14,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),11,11,5,,,,
15,down,Cast Of I Still Believe,This Man (feat. KJ Apa),6,6,3,,,,
16,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),99,11,10,,,,
17,down,Lauren Daigle,Rescue,15,1,43,74,2019-10-13,74,2019-10-13
18,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),9,6,9,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),45,7,22,,,,
20,down,David Leonard,Take My Hand,12,12,2,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),53,8,12,,,,
22,down,John Debney,Some Stars Shine Brighter Than Others,17,17,3,,,,
23,-,I AM THEY,To the One,-,23,1,,,,
24,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),20,10,14,,,,
25,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,10,,,,
26,down,Hillsong Worship,What a Beautiful Name,16,7,38,,,,
27,up,Hillsong Worship,King of Kings,92,10,28,,,,
28,-,Hope Darst,Peace Be Still,-,22,10,,,,
29,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,29,12,,,,
30,down,Cory Asbury,Reckless Love,29,9,31,,,,
31,up,Elevation Worship,See A Victory,48,10,24,,,,
32,-,Hillsong Young & Free,Best Friends (Studio),-,10,11,,,,
33,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,10,,,,
34,-,Josh Baldwin,Evidence (Radio Version),-,13,3,,,,
35,up,Lauren Daigle,Everything,82,16,27,,,,
36,-,Nasheed,Amantu Billah,-,9,10,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,20,,,,
38,up,Hillsong Worship,King of Kings (Acoustic),43,10,9,,,,
39,up,Chris Tomlin & Pat Barrett,Good Good Father,63,13,11,,,,
40,down,Plumb,Cut,19,8,22,,,,
41,up,Hillsong Worship,I Surrender (Live),83,8,27,,,,
42,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,18,1,,,,
43,-,Marvin Gaye,His Eye Is on the Sparrow,-,43,1,,,,
44,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,4,,,,
45,-,Joseph O'Brien,The Average,-,45,1,,,,
46,-,Elevation Worship,Do It Again (Live),-,16,6,,,,
47,-,Shane & Shane,Awesome God,-,20,2,,,,
48,up,Elevation Worship,Here as in Heaven (Live),56,31,5,,,,
49,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,13,,,,
50,down,Hillsong UNITED,Glimmer In the Dust,27,15,14,,,,
51,up,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),93,10,10,,,,
52,up,Hillsong Worship,Behold (Then Sings My Soul),86,21,16,,,,
53,down,We The Kingdom,Holy Water,25,9,20,,,,
54,-,Hillsong UNITED,Good Grace (Live),-,11,27,,,,
55,-,Spirit of Praise,Lekunutung Le Morena (feat. Joey Mofoleng),-,55,1,,,,
56,-,Brandon Lake,I Need A Ghost,-,56,1,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,9,15,,,,
58,-,Phil Wickham,Heart of Worship (feat. Matt Redman) [Live],-,58,1,,,,
59,-,Shane & Shane,Sometimes by Step,-,35,1,,,,
60,up,Lauren Daigle,Love Like This,95,10,34,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,22,,,,
62,-,I AM THEY,Faithful God,-,11,1,,,,
63,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,7,,,,
64,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,64,4,,,,
65,down,Chris Stühn & Henni Stühn,Jeden Morgen,40,40,2,,,,
66,-,Nasheed,Ana Maradun,-,11,4,,,,
67,-,Phil Wickham,Living Hope,-,14,22,,,,
68,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,51,2,,,,
69,-,Johnny Cash,Daddy Sang Bass,-,12,26,,,,
70,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,14,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,9,31,,,,
72,-,Elevation Worship,Authority (Live),-,48,3,,,,
73,-,Adrienne Camp,I Can't Save Myself (Bonus Track),-,43,2,,,,
74,-,Shane & Shane,Ancient of Days,-,36,1,,,,
75,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,7,,,,
76,-,Elevation Worship,Gone,-,34,5,,,,
77,-,Cory Asbury,The Father's House,-,8,18,,,,
78,up,Cory Asbury,Sparrows,97,16,4,,,,
79,-,Glaubenszentrum Live,Jesus (Live) (feat. Lena Garofalo),-,16,7,,,,
80,-,Matt Redman,Upon Him,-,80,1,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,29,14,,,,
82,-,Glaubenszentrum Live,Selah (Live),-,18,7,,,,
83,down,Jeremy Camp,I Still Believe (2020 Version),30,14,3,,,,
84,up,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),85,17,8,,,,
85,-,Hillsong UNITED,Lead Me to the Cross,-,63,7,,,,
86,-,David Leonard,You Call I'll Answer,-,22,4,,,,
87,-,Lauren Daigle,Look Up Child,-,7,38,,,,
88,-,Elevation Worship,Here Again,-,11,9,,,,
89,-,John Debney,Ancient Stories Still Relevant,-,89,1,,,,
90,-,Cory Asbury,Canyons,-,13,4,,,,
91,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,1,,,,
92,down,Vertical Worship,Yes I Will,67,10,17,,,,
93,down,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),33,11,9,,,,
94,-,キャスティング・クラウンズ,Who Am I (Performance Track Demo),-,94,1,,,,
95,-,Kim Walker-Smith,Protector (Live),-,95,1,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],38,26,5,,,,
97,-,Bethel Music & Jeremy Riddle,Draw Near,-,73,1,,,,
98,-,Elevation Worship,Available (Live),-,33,5,,,,
99,-,Hillsong Worship,Touch of Heaven,-,30,2,,,,
100,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,100,1,,,,
