Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,18,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,18,,,,
5,up,Lauren Daigle,Rescue,8,1,18,74,2019-10-13,74,2019-10-13
6,up,Martin Anderwelt,The Future Is Bright,6,4,18,,,,
7,up,Martin Anderwelt,Focus Forever,7,4,18,,,,
8,up,Candi Staton,Young Hearts Run Free,11,2,18,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,18,,,,
10,up,Hillsong Young & Free,Best Friends (Studio),20,10,3,,,,
11,up,Hillsong Worship,King of Kings,12,10,17,,,,
12,down,Sixpence None the Richer,Kiss Me,10,3,14,,,,
13,up,Elevation Worship,See A Victory,15,10,15,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,15,,,,
15,down,BBSO,Way Maker (Live),13,13,3,,,,
16,down,Leeland,Way Maker (Live),9,5,18,,,,
17,down,Hillsong Worship,I Surrender (Live),14,8,14,,,,
18,up,Cory Asbury,Reckless Love,88,9,14,,,,
19,up,Cory Asbury,The Father's House,22,8,7,,,,
20,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,12,7,,,,
21,down,Ashes Remain,On My Own,17,3,17,,,,
22,-,Hope Darst,Peace Be Still,-,22,1,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,7,15,,,,
24,up,Hillsong Worship,Grace To Grace,30,17,4,,,,
25,up,Brandon Lake,This Is a Move (Live),56,25,6,,,,
26,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,25,5,,,,
27,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,1,,,,
28,-,Vertical Worship,Yes I Will,-,10,12,,,,
29,up,Chris Tomlin & Pat Barrett,Good Good Father,86,13,7,,,,
30,up,We The Kingdom,Holy Water,35,9,5,,,,
31,up,Sunday Service Choir,Lift Up Your Voices,34,10,10,,,,
32,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,32,1,,,,
33,down,Hillsong Worship,Behold (Then Sings My Soul),26,21,8,,,,
34,-,Vertical Worship,Faithful Now,-,17,1,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),61,14,10,,,,
36,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,55,23,5,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,9,9,,,,
38,-,Sunday Service Choir,Ultralight Beam,-,5,7,,,,
39,-,Cody Carnes,Christ Be Magnified,-,35,1,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,13,8,,,,
41,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),70,6,3,,,,
42,-,Riley Clemmons,Fighting for Me,-,42,1,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,14,13,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),45,9,9,,,,
45,up,Hillsong Worship,Forever Reign,81,45,4,,,,
46,up,Hillsong Worship,What a Beautiful Name,92,16,3,,,,
47,-,Judikay,Capable God,-,47,1,,,,
48,up,Hillsong Worship,Cornerstone (Live),78,26,8,,,,
49,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,46,1,,,,
50,-,Kari Jobe,Hands To the Heavens (Live),-,35,1,,,,
51,-,Kari Jobe,Let the Heavens Open (Live),-,24,1,,,,
52,-,Hillsong Young & Free,Sinking Deep,-,11,1,,,,
53,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,53,1,,,,
54,down,Johnny Cash,Daddy Sang Bass,49,12,8,,,,
55,-,Sunday Service Choir,Count Your Blessings,-,8,5,,,,
56,down,LEDGER,My Arms,38,38,2,,,,
57,-,Chris Renzema,Springtime,-,11,1,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],53,12,13,,,,
59,-,Hillsong Worship,Remembrance,-,14,1,,,,
60,down,Hillsong UNITED,Another in the Fire (Live),23,23,14,,,,
61,-,477,Asculta Suflete Al Meu,-,61,1,,,,
62,-,Hillsong Worship,New Wine,-,17,2,,,,
63,-,Jesus Culture,Alive In You (feat. Kim Walker-Smith) [Studio Version],-,63,1,,,,
64,-,Big Daddy Weave,The Lion and the Lamb,-,64,1,,,,
65,-,Glaubenszentrum Live & Outbreakband,Näher an sein Herz (feat. Juri Friesen) [Live],-,37,1,,,,
66,-,Rend Collective,Day of Victory,-,66,1,,,,
67,-,for KING & COUNTRY,Burn The Ships,-,35,2,,,,
68,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,3,,,,
69,-,Chris Tomlin,Impact,-,69,1,,,,
70,down,Hillsong Worship,Cornerstone (Studio Version),40,28,6,,,,
71,-,Lauren Daigle,Love Like This,-,10,13,,,,
72,-,Chris Tomlin,Satisfied,-,72,1,,,,
73,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,73,1,,,,
74,-,Sidewalk Prophets,Come to the Table,-,74,1,,,,
75,-,Kari Jobe & Cody Carnes,Cover the Earth,-,19,1,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,6,,,,
77,-,Urban Life Worship & Juri Friesen,Der Löwe und das Lamm,-,77,1,,,,
78,-,Martin Anderwelt,No Arguments,-,18,6,,,,
79,down,Hillsong Worship,Who You Say I Am,16,9,14,,,,
80,-,Kari Jobe,I'm Singing,-,55,1,,,,
81,-,Ben Walther,A Light to the Nations,-,81,1,,,,
82,-,Johannes Hartl Und Freunde,Jesus Ist Kommen,-,39,1,,,,
83,-,Martin Anderwelt,Peace Has All the Answers,-,10,6,,,,
84,-,Vertical Worship,Not Done Yet,-,59,1,,,,
85,-,Kari Jobe,The Garden,-,24,1,,,,
86,-,Hillsong Worship,One Thing,-,17,1,,,,
87,down,Hillsong UNITED,Good Grace (Live),21,11,14,,,,
88,-,Hillsong Worship,Awake My Soul,-,35,6,,,,
89,-,Kari Jobe,Let Your Glory Fall,-,16,1,,,,
90,-,Kari Jobe,I Am Not Alone (Live),-,18,1,,,,
91,-,Matthew West,The God Who Stays,-,23,2,,,,
92,-,TobyMac,21 Years,-,55,3,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,20,1,,,,
94,-,Lauren Daigle,How Can It Be,-,48,2,,,,
95,-,Kari Jobe,Forever (Live),-,14,1,,,,
96,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,77,1,,,,
97,-,I AM THEY,Scars,-,11,5,,,,
98,-,마커스워십,옳은 길 따르라 의의 길을 (Live),-,98,1,,,,
99,-,We Are Messengers,I'll Think About You,-,10,2,,,,
100,-,Lauren Daigle,Rescue (Chill Mix),-,9,2,,,,
