Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,14,,,,
3,down,Lauren Daigle,You Say,1,1,118,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,118,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,118,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,11,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,118,,,,
8,down,Montell Fish,Talk 2 Me,7,4,30,,,,
9,down,Ashes Remain,On My Own,8,3,111,,,,
10,up,Beverly Ann,Dancing in the Sky,10,5,57,,,,
11,up,The Afters,Moments Like This,11,3,25,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,23,6,5,,,,
13,up,Lauren Daigle,Rescue,13,1,117,74,2019-10-13,74,2019-10-13
14,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,14,1,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,1,36,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,78,,,,
17,down,Danica Crnogorčević,Veseli Se Srpski Rode,12,9,28,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,40,,,,
19,down,Sixpence None the Richer,Kiss Me,15,3,112,,,,
20,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,2,,,,
21,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,21,1,,,,
22,up,Justin Bieber & Beam,Freedom,41,1,41,,,,
23,up,Leeland,Way Maker (Live),90,5,109,,,,
24,-,Shane & Shane,Amazing Grace (My Chains Are Gone),-,24,1,,,,
25,-,Danica Crnogorčević,Rano moja (Jasenovac),-,25,2,,,,
26,-,Shane & Shane,Enough,-,26,2,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,72,85,2020-03-22,78,2020-03-29
28,-,Cory Asbury,Reckless Love,-,9,75,,,,
29,up,Anne Wilson,Sunday Sermons,93,29,4,,,,
30,-,Shane & Shane,You Never Let Go,-,30,3,,,,
31,-,Shane & Shane,No Sweeter Name,-,31,3,,,,
32,up,Montell Fish,Call U Tomorrow,65,10,11,,,,
33,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,17,,,,
34,-,Shane & Shane,I Give You My Heart,-,34,4,,,,
35,-,Jonathan Traylor,High Up,-,12,12,,,,
36,up,Nimix & Philipiano,Sapa No Fit Catch Me,91,36,2,,,,
37,-,Konola & Zelijah Tishbite,Lean Widdit,-,25,8,,,,
38,up,Reblah & 1k Pson,Shabach Praise,92,22,7,,,,
39,down,Jillian Edwards,Quiet Talk,16,4,15,,,,
40,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,40,1,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),31,13,52,,,,
42,-,Danica Crnogorčević,"Govori, Gospode",-,17,8,,,,
43,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,39,,,,
44,-,Shane & Shane,Yearn,-,44,2,,,,
45,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,10,,,,
46,-,Elvis Presley,Miracle of the Rosary,-,46,1,,,,
47,-,Shane & Shane,Alive Again,-,47,3,,,,
48,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,40,24,10,,,,
49,-,Maranatha! Music,In His Time (Instrumental),-,48,5,,,,
50,-,Chris Tomlin & Brandon Lake,I See You,-,20,5,,,,
51,-,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),-,51,1,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,8,22,,,,
53,-,Shane & Shane,Nothing But the Blood,-,50,3,,,,
54,-,Ty Bello,Burning with the Holy Ghost,-,54,1,,,,
55,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,7,,,,
56,-,Amy Grant,"Baby, Baby",-,14,7,,,,
57,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,57,3,,,,
58,down,Katy Nichole,In Jesus Name (God Of Possible),25,10,2,,,,
59,-,Elevation Worship,Worthy,-,51,3,,,,
60,-,Bözemann,Alarmstufe rot,-,60,1,,,,
61,-,We The Kingdom,Dancing On The Waves (Radio Version),-,8,10,,,,
62,-,Shane & Shane,Indescribable,-,62,1,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,12,,,,
64,-,Hillsong UNITED,Know You Will,-,7,24,,,,
65,-,Phil Wickham,Battle Belongs,-,9,53,,,,
66,-,Will Reagan & United Pursuit,Set a Fire,-,66,3,,,,
67,-,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",-,67,1,,,,
68,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,56,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,49,,,,
70,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,6,,,,
71,-,Johnny Cash,Daddy Sang Bass,-,12,69,,,,
72,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,35,4,,,,
73,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),97,26,3,,,,
74,-,Hillsong Worship,I Surrender (Live),-,8,76,,,,
75,-,Casting Crowns,The Power of the Cross,-,49,2,,,,
76,up,Jimmy Needham,Clear the Stage,89,76,2,,,,
77,-,Brother Isaiah,"The Artisan (God, Give Me Wonder) (Live)",-,77,1,,,,
78,-,678NATH,Don't Regret It,-,34,4,,,,
79,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,25,5,,,,
80,-,Bebo Norman,Here Goes,-,80,1,,,,
81,-,Martin Anderwelt,Remember Your Goal,-,14,32,,,,
82,-,Hillsong Worship,No One But You,-,31,9,,,,
83,-,Smokie Norful,I've Got What You Need,-,83,1,,,,
84,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,14,9,,,,
85,-,DOE,So Good,-,85,1,,,,
86,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,44,4,,,,
87,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,48,2,,,,
88,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,22,3,,,,
89,-,Northwest Stories,With Me,-,89,1,,,,
90,-,Casting Crowns,Oh My Soul,-,22,8,,,,
91,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Olivia Leach",You Picked Me Up (So Good To Me) [feat. Aisha Skye] [Live],-,36,1,,,,
92,-,Benjamin Forgiven & Kevin Neumann,Bee Gees,-,92,1,,,,
93,-,Jason McGee & The Choir,Psalm 25 (Show Me Your Ways),-,93,1,,,,
94,-,Third Day,Your Words (feat. Harvest),-,20,10,,,,
95,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),55,11,26,,,,
96,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,26,,,,
97,-,Benjamin Forgiven,Schneeweiss,-,95,2,,,,
98,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,98,1,,,,
99,-,Cory Asbury,Egypt (Studio Version),-,11,11,,,,
100,-,Shane & Shane,The Stand,-,75,2,,,,
