Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Lauren Daigle,Rescue,3,1,176,74,2019-10-13,74,2019-10-13
3,down,Lauren Daigle,You Say,2,1,180,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,180,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,180,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,76,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,15,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,73,,,,
9,up,Montell Fish,Talk 2 Me,9,4,92,,,,
10,up,Montell Fish,love you more than me,13,10,36,,,,
11,up,Ashes Remain,On My Own,14,3,173,,,,
12,down,Abby Siler,In Between,11,5,12,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),25,13,103,,,,
14,up,Brandon Lake,Gratitude,27,7,44,,,,
15,down,Cory Asbury,Reckless Love,10,9,132,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,16,6,67,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,14,106,,,,
18,up,Cecily,Seems Like Forever,24,6,4,,,,
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,6,25,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),18,8,59,,,,
21,up,Phil Wickham,Living Hope,31,14,80,,,,
22,up,Danica Crnogorčević,Veseli Se Srpski Rode,23,9,84,,,,
23,up,Forrest Frank & Hulvey,No Longer Bound,54,17,13,,,,
24,up,Nasheed,Amantu Billah,30,9,67,,,,
25,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,12,4,,,,
26,down,Hillsong Worship,What a Beautiful Name,12,7,156,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,137,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],35,7,64,,,,
29,down,Leeland,Way Maker (Live),19,5,163,,,,
30,up,Katy Nichole,In Jesus Name (God Of Possible),50,10,58,,,,
31,up,Elevation Worship,Resurrecting (Studio Version),36,25,13,,,,
32,-,Clement Whyte,Spirit Lead Me,-,32,1,,,,
33,up,Zach Webb,Found,48,9,48,,,,
34,up,Hulvey & Forrest Frank,Altar,67,22,2,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,13,99,,,,
36,down,Amy Grant,"Baby, Baby",33,14,35,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,100,,,,
38,-,Semler,A Good Man,-,38,1,,,,
39,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,22,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,123,85,2020-03-22,78,2020-03-29
41,down,Sixpence None the Richer,Kiss Me,32,3,171,,,,
42,up,Montell Fish,Darling,73,7,38,,,,
43,down,Phil Wickham,Battle Belongs,40,9,107,,,,
44,up,Hillsong Worship,One Thing,53,17,49,,,,
45,down,Elevation Worship,Do It Again,21,21,21,,,,
46,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,9,102,,,,
47,up,Chris Tomlin,Holy Forever,51,17,23,,,,
48,-,Cory Asbury,The Father's House,-,8,64,,,,
49,up,Elevation Worship,Same God (Radio Version),88,14,25,,,,
50,up,Phil Wickham,This Is Our God,61,13,14,,,,
51,down,Nneka,Heartbeat,37,16,68,,,,
52,up,Danica Crnogorčević,"Govori, Gospode",66,17,19,,,,
53,up,Nathaniel Bassey,Adonai,87,53,4,,,,
54,up,Kari Jobe,Revelation Song,97,25,20,,,,
55,-,Zauntee,Jesus Called My Name,-,51,2,,,,
56,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),99,1,75,,,,
57,down,Hillsong Worship,What a Beautiful Name,38,16,39,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God,52,16,27,,,,
59,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,11,76,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,9,78,,,,
61,up,Montell Fish,Hollow Lover,86,7,26,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],60,18,34,,,,
63,down,Hillsong Worship,I Surrender (Live),46,8,125,,,,
64,-,We The Kingdom,Holy Water,-,9,36,,,,
65,down,The Afters,Moments Like This,34,3,87,,,,
66,-,Elvis Presley,How Great Thou Art,-,66,3,,,,
67,-,ホーク・ネルソン,Sold Out,-,15,35,,,,
68,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,26,21,,,,
69,-,Shane & Shane,Awesome God,-,20,18,,,,
70,down,Elevation Worship,See A Victory,26,10,88,,,,
71,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,12,,,,
72,down,Nasheed,Ana Maradun,42,11,47,,,,
73,-,Chandler Moore & Essential Worship,King of Kings,-,65,3,,,,
74,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,26,11,,,,
75,-,Montell Fish,Call U Tomorrow,-,10,42,,,,
76,down,MercyMe,I Can Only Imagine (Independent Release Version),57,27,4,,,,
77,-,Big Daddy Weave,The Lion and the Lamb,-,64,2,,,,
78,down,Hillsong Worship,Who You Say I Am,41,9,120,,,,
79,-,MercyMe,Even If,-,28,35,,,,
80,-,Nathaniel Bassey,HALLELUJAH CHANT (feat. NTOKOZO MBAMBO) [Live],-,80,1,,,,
81,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,17,14,,,,
82,-,Lauren Daigle,Love Like This,-,10,108,,,,
83,-,Tonio K.,True Confessions,-,83,1,,,,
84,-,Shane & Shane,As the Deer,-,23,13,,,,
85,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,55,7,,,,
86,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,53,,,,
87,-,Matt Maher,Christ Is Risen (Live),-,87,1,,,,
88,-,Sathya,Gurudev Namo,-,88,1,,,,
89,-,Elevation Worship,Worthy,-,51,6,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,9,56,,,,
91,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,27,11,,,,
92,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),62,23,18,,,,
93,-,Shane & Shane,Ancient of Days,-,36,8,,,,
94,down,Hillsong UNITED,Shadow Step,76,18,31,,,,
95,down,Hillsong Worship,Hosanna,49,9,47,,,,
96,-,Shane & Shane,Lord I Lift Your Name on High,-,37,8,,,,
97,-,Michael W. Smith,Awesome God (Live),-,47,8,,,,
98,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),72,12,39,,,,
99,down,Johnny Cash,Daddy Sang Bass,78,12,108,,,,
100,-,Branan Murphy,Look At What Grace Can Do,-,100,1,,,,
