Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,207,,,,
4,up,Montell Fish,Fall in Love with You.,6,1,103,,,,
5,down,Lauren Daigle,Rescue,4,1,203,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,21,,,,
7,up,Dax,God's Eyes,25,6,14,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,100,,,,
9,down,Abby Siler,In Between,8,5,39,,,,
10,up,Montell Fish,Talk 2 Me,18,4,119,,,,
11,down,Ashes Remain,On My Own,10,3,200,,,,
12,up,Leeland,Way Maker (Live),21,5,189,,,,
13,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,11,103,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,52,,,,
15,up,Edi Summer,"Comforting Thoughts, Pt. 3",19,10,8,,,,
16,up,O'Bros,Amen Bruder,26,7,11,,,,
17,down,Edi Summer,"Comforting Thoughts, Pt. 4",15,11,7,,,,
18,down,Edi Summer,"Comforting Thoughts, Pt. 2",16,12,9,,,,
19,down,Edi Summer,"Comforting Thoughts, Pt. 1",17,9,8,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),12,8,86,,,,
21,up,Cecily,Seems Like Forever,22,6,27,,,,
22,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),27,22,8,,,,
23,up,Merveille,In Love,92,23,2,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,7,127,,,,
25,down,Danica Crnogorčević,Veseli Se Srpski Rode,24,9,111,,,,
26,up,Montell Fish,And I'd Go a Thousand Miles,31,6,92,,,,
27,down,Cory Asbury,Reckless Love,13,9,159,,,,
28,down,Hillsong Worship,What a Beautiful Name,11,7,183,,,,
29,up,Montell Fish,love you more than me,47,10,62,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,11,49,,,,
31,up,Cory Asbury,These are the Days,32,20,9,,,,
32,up,Hillsong Worship,Hosanna,40,9,71,,,,
33,up,Chris Tomlin,How Great Is Our God,42,19,24,,,,
34,up,Hillsong UNITED,So Will I (100 Billion X),99,7,81,,,,
35,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),29,6,42,,,,
36,down,Josiah Queen,The Prodigal,14,14,3,,,,
37,down,Aabhi,Mamas Boyfriend,34,34,4,,,,
38,-,Sixpence None the Richer,Kiss Me,-,3,197,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,9,164,,,,
40,down,Phil Wickham,Living Hope,20,14,107,,,,
41,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,41,36,22,,,,
42,up,New Life Worship & Integrity's Hosanna! Music,Here In Your Presence (Live),83,42,5,,,,
43,up,Jenn Johnson & Bethel Music,I Love Your Presence,85,43,3,,,,
44,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,26,8,,,,
45,up,Elevation Worship,See A Victory,46,10,115,,,,
46,down,Brandon Lake,Gratitude,45,7,71,,,,
47,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),76,20,2,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,148,85,2020-03-22,78,2020-03-29
49,up,CeCe Winans,Goodness of God (Live),70,33,24,,,,
50,up,Cory Asbury,Kind,56,37,8,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,9,124,,,,
52,up,Hillsong Worship,Who You Say I Am,65,9,142,,,,
53,up,Chris Tomlin,Good Good Father,78,23,52,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,9,97,,,,
55,up,Elevation Worship,Resurrecting (Studio Version),55,25,29,,,,
56,up,Chris Tomlin,Holy Forever,72,17,44,,,,
57,up,Kari Jobe,Revelation Song,88,25,31,,,,
58,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,27,,,,
59,-,Brandon Lake,Praise You Anywhere,-,25,13,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,13,122,,,,
61,-,Chris Tomlin,How Great Is Our God,-,61,1,,,,
62,-,ホーク・ネルソン,Sold Out,-,15,54,,,,
63,-,Hillsong Worship,King of Kings,-,10,93,,,,
64,up,Elevation Worship,Trust in God (feat. Chris Brown),97,16,26,,,,
65,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,28,,,,
66,down,Phil Wickham,Battle Belongs,48,9,133,,,,
67,up,Seph Schlueter,Counting My Blessings,81,13,3,,,,
68,-,Matt Maher,"Lord, I Need You",-,40,11,,,,
69,-,Hulvey & Forrest Frank,Altar,-,22,14,,,,
70,-,Son Music & Neeja,Darling Jesus,-,67,1,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,18,48,,,,
72,up,Lauren Daigle,Hold On To Me,75,6,55,,,,
73,down,Casting Crowns,Nobody (feat. Matthew West),36,13,130,,,,
74,down,Zach Webb,Found,58,9,69,,,,
75,down,Outbreakband,Ewigkeit (feat. Pala Friesen),62,25,12,,,,
76,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,17,38,,,,
77,down,Pat Barrett,Build My Life (feat. Cory Asbury),61,12,25,,,,
78,-,Hillsong UNITED,Wonder,-,15,45,,,,
79,-,Lauren Daigle,Remember,-,20,33,,,,
80,-,All Sons & Daughters,Great Are You Lord,-,80,2,,,,
81,up,Chris Tomlin,God of This City,100,77,3,,,,
82,-,Hezekiah Walker & The Love Fellowship Choir,I Need You to Survive,-,82,1,,,,
83,up,Phil Wickham,This Is Our God,86,13,40,,,,
84,-,Lauren Daigle,Look Up Child,-,7,136,,,,
85,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,94,13,28,,,,
86,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,23,39,,,,
87,down,Hillsong Worship,Forever Reign (Live),71,30,11,,,,
88,down,Nasheed,Ana Maradun,68,11,70,,,,
89,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],49,49,2,,,,
90,-,Montell Fish,Call U Tomorrow,-,10,43,,,,
91,down,Hillsong Worship,I Surrender (Live),54,8,146,,,,
92,down,Katy Nichole,In Jesus Name (God Of Possible),43,10,84,,,,
93,down,Bethel Music,Holy Forever,74,36,16,,,,
94,-,Jonathan Traylor,High Up,-,12,35,,,,
95,-,CAIN,Any More,-,95,1,,,,
96,-,Amy Grant,"Baby, Baby",-,14,59,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,122,,,,
98,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,15,,,,
99,-,Joe Praize,Joy Overflow (Live),-,99,1,,,,
100,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,45,5,,,,
