Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,144,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,144,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,144,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,144,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,40,,,,
6,up,Montell Fish,Talk 2 Me,8,4,56,,,,
7,up,The Afters,Moments Like This,10,3,51,,,,
8,up,Michael W. Smith,Friends,12,8,6,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,4,37,,,,
10,down,Montell Fish,Darling,7,7,3,,,,
11,down,Ashes Remain,On My Own,5,3,137,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,9,101,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),19,10,25,,,,
14,up,Leeland,Way Maker (Live),15,5,127,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,13,6,31,,,,
16,up,Sixpence None the Richer,Kiss Me,21,3,135,,,,
17,up,Lauren Daigle,Rescue,17,1,140,74,2019-10-13,74,2019-10-13
18,up,Cory Asbury,Reckless Love,18,9,96,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,13,65,,,,
20,up,Nneka,Heartbeat,61,16,39,,,,
21,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),34,2,75,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,89,85,2020-03-22,78,2020-03-29
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,14,71,,,,
24,down,Hillsong Worship,What a Beautiful Name,14,7,120,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,64,,,,
26,up,Hillsong Worship,Who You Say I Am,63,9,85,,,,
27,up,Beverly Ann,Dancing in the Sky,78,5,80,,,,
28,down,Phil Wickham,Battle Belongs,25,9,75,,,,
29,up,Zach Williams,Heart of God,89,24,2,,,,
30,-,Phil Wickham,Living Hope,-,14,48,,,,
31,up,Elevation Worship,See A Victory,65,10,56,,,,
32,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,51,,,,
33,-,Hillsong Worship,King of Kings,-,10,59,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,16,23,,,,
35,up,Michael W. Smith,Above All (Live),37,35,3,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,21,5,,,,
37,down,Hillsong Worship,I Surrender (Live),24,8,93,,,,
38,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,19,,,,
39,down,Montell Fish,Hollow Lover,30,7,9,,,,
40,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),51,1,50,,,,
41,up,Hillsong Worship,One Thing,66,17,15,,,,
42,up,Lauren Daigle,Look Up Child,67,7,96,,,,
43,-,Simon Khorolskiy,I Wonder As I Wander,-,43,2,,,,
44,-,Zach Webb,Found,-,9,16,,,,
45,up,Justin Bieber & Beam,Freedom,81,1,58,,,,
46,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),92,10,46,,,,
47,up,Kari Jobe,Revelation Song,90,25,7,,,,
48,down,Danica Crnogorčević,Veseli Se Srpski Rode,29,9,49,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,9,71,,,,
50,up,Chris Tomlin,Good Good Father,80,23,13,,,,
51,-,Hillsong Worship,Christ Is Enough,-,29,16,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,13,70,,,,
53,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,33,,,,
54,-,Bethel Music,Mention of Your Name (Instrumental),-,54,1,,,,
55,-,Nasheed,Ana Maradun,-,11,19,,,,
56,-,Matthew West,Me on Your Mind,-,56,1,,,,
57,up,Hillsong Worship,Hosanna,96,9,21,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,11,51,,,,
59,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,3,,,,
60,-,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],-,60,3,,,,
61,down,Familie Mariens der Miterlöserin,Zweites Geheimnis des Rosenkranzes der Barmherzigkeit,27,27,2,,,,
62,up,Elevation Worship,Same God (Radio Version),68,14,3,,,,
63,-,Hillsong Worship,Have Your Way,-,63,1,,,,
64,down,Montell Fish,Jamie,40,26,3,,,,
65,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,16,,,,
66,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,29,1,,,,
67,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),76,24,8,,,,
68,-,Celeste Fazulu,Bon Samaritain,-,40,2,,,,
69,-,Simon Khorolskiy,The Mighty Have Fallen,-,69,1,,,,
70,-,Mormon Tabernacle Choir,Homeward Bound,-,70,1,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,8,83,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,14,,,,
73,-,Hillsong Worship,I Give You My Heart,-,61,1,,,,
74,up,Anne Wilson,My Jesus,84,23,13,,,,
75,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,48,1,,,,
76,down,Hillsong Worship,Cornerstone (Studio Version),60,28,27,,,,
77,up,Johnny Cash,Daddy Sang Bass,83,12,85,,,,
78,-,Hillsong Worship,Potter's Hand,-,28,1,,,,
79,-,Hillsong Worship,My Greatest Love,-,79,1,,,,
80,down,Lauren Daigle,Love Like This,56,10,79,,,,
81,down,Montell Fish,love you more than me,31,10,4,,,,
82,-,Hillsong Worship,Eagles Wings,-,82,1,,,,
83,-,GMS Live,Yang Termulia,-,83,1,,,,
84,-,Hillsong Worship,Holy Spirit Rain Down,-,64,1,,,,
85,-,Hillsong Worship,Show Me Your Ways,-,47,1,,,,
86,-,GMS Live,Tak Pernah Terlelap,-,86,1,,,,
87,-,GMS Live,You Amaze Me,-,87,1,,,,
88,-,GMS Live,Kami T'rima Berkat-Mu,-,88,1,,,,
89,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,17,,,,
90,-,Bethel Music,After All These Years (Instrumental),-,37,1,,,,
91,-,GMS Live,Mengalirlah S'karang,-,91,1,,,,
92,-,GMS Live,I Simply Love You,-,92,1,,,,
93,-,Bethel Music,Here I Bow (Instrumental),-,31,2,,,,
94,-,GMS Live,Bertakhta S'lamanya,-,94,1,,,,
95,-,GMS Live,Hai Jiwaku,-,95,1,,,,
96,-,Bethel Music,Only Jesus (Instrumental),-,46,1,,,,
97,-,Bethel Music,Gravity (Instrumental),-,32,1,,,,
98,-,1907,Dragostea Ta,-,98,1,,,,
99,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,12,,,,
100,-,Bethel Music,Mercy and Majesty (Instrumental),-,100,1,,,,
