Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,90,,,,
3,up,Ashes Remain,On My Own,4,3,83,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,90,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,90,,,,
6,up,Montell Fish,Talk 2 Me,8,4,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,90,,,,
8,up,Cory Asbury,The Father's House,13,8,34,,,,
9,up,Sixpence None the Richer,Kiss Me,15,3,85,,,,
10,down,Justin Bieber & Beam,Freedom,7,1,16,,,,
11,up,Hillsong Worship,I Surrender (Live),21,8,60,,,,
12,up,Life.Church Worship,Heaven’s All Around,12,11,4,,,,
13,up,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),25,13,4,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,8,48,,,,
15,up,Phil Wickham,Battle Belongs,39,9,34,,,,
16,up,Essential Worship & Dante Bowe,See A Victory,18,9,4,,,,
17,up,Leeland,Way Maker (Live),33,5,82,,,,
18,down,Red Rocks Worship,Echo Holy (Live from Littleton),9,7,4,,,,
19,up,Steffany Gretzinger,Out of Hiding,20,14,13,,,,
20,-,Plumb,Cut,-,8,49,,,,
21,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,31,15,5,,,,
22,down,Bethel Music & Cory Asbury,Egypt (Live),11,9,26,,,,
23,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],16,9,12,,,,
24,up,Lauren Daigle,Rescue,27,1,90,74,2019-10-13,74,2019-10-13
25,down,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),14,8,4,,,,
26,up,Lydia Laird,Here Again,58,9,4,,,,
27,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,12,,,,
28,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),26,21,15,,,,
29,-,Hillsong Worship,Who You Say I Am,-,9,57,,,,
30,down,Rhett Walker & Essential Worship,Goodness of God,17,10,4,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,57,85,2020-03-22,78,2020-03-29
32,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,7,,,,
33,down,I AM THEY,Faithful God,28,11,11,,,,
34,-,Life.Church Worship,I Won't Move (Live),-,28,1,,,,
35,down,SEU Worship,A Thousand Generations (feat. Dan Rivera),23,18,5,,,,
36,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),24,20,6,,,,
37,-,Phil Wickham,House of the Lord,-,14,9,,,,
38,-,Cory Asbury,Reckless Love,-,9,58,,,,
39,down,Hillsong Worship,What a Beautiful Name,19,7,80,,,,
40,-,I AM THEY,Scars,-,11,8,,,,
41,up,ステイプル・シンガーズ,I'll Take You There,64,17,22,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,9,22,,,,
43,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,9,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,9,60,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,24,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,13,37,,,,
47,up,Lauren Daigle,Remember,67,20,24,,,,
48,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,48,1,,,,
49,-,Casting Crowns,Oh My Soul,-,22,4,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,8,20,,,,
51,-,Josh Baldwin,Evidence,-,7,12,,,,
52,-,Hillsong Worship,New Wine,-,17,19,,,,
53,-,Hillsong Worship,He Shall Reign,-,44,3,,,,
54,-,Riley Clemmons,Headspace,-,25,1,,,,
55,-,Hillsong Worship,Take Heart (MMXX),-,14,6,,,,
56,-,Casting Crowns,Just Be Held,-,56,2,,,,
57,-,Lauren Daigle,Everything,-,16,46,,,,
58,down,Joe L Barnes,Come Back Home,42,9,5,,,,
59,-,ホーク・ネルソン,Sold Out,-,15,15,,,,
60,down,Lauren Daigle,Look Up Child,30,7,70,,,,
61,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,28,1,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,11,40,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,11,44,,,,
64,-,Newsboys,Magnetic,-,64,2,,,,
65,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,61,1,,,,
66,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),37,3,40,,,,
67,-,Lari & Lukas Dopfer,Frieden,-,67,1,,,,
68,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,12,4,,,,
69,-,Kirk Franklin,Overcome 2021,-,65,2,,,,
70,down,Justin Bieber,We’re In This Together,51,3,12,,,,
71,down,for KING & COUNTRY,God Only Knows,52,11,21,,,,
72,-,Hillsong UNITED,Relentless,-,28,1,,,,
73,-,I AM THEY,Reckless Love,-,73,1,,,,
74,-,Hillsong UNITED,Wonder,-,15,34,,,,
75,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,13,,,,
76,-,Micah Tyler,Last,-,76,1,,,,
77,-,Crowder,Come As You Are,-,77,1,,,,
78,-,Lauren Daigle,Trust in You,-,27,13,,,,
79,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,3,,,,
80,-,Lauren Daigle,How Can It Be,-,48,10,,,,
81,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,23,4,,,,
82,down,Lauren Daigle,Love Like This,32,10,61,,,,
83,-,Newsboys,That's How You Change the World,-,46,5,,,,
84,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,12,,,,
85,-,Johnny Cash,Daddy Sang Bass,-,12,56,,,,
86,-,Elevation Worship,See A Victory,-,10,42,,,,
87,-,Plumb,Bittersweet,-,87,1,,,,
88,-,Sunday Service Choir,Rain,-,17,10,,,,
89,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,89,1,,,,
90,-,Sister Rosetta Tharpe,My Journey to the Sky,-,40,1,,,,
91,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,15,,,,
92,-,Ks Bloom,Intro,-,89,2,,,,
93,-,Cody Carnes,Nothing Else,-,43,2,,,,
94,-,Casting Crowns,All You've Ever Wanted,-,72,1,,,,
95,-,Randy Travis,Three Wooden Crosses,-,14,1,,,,
96,down,Hillsong UNITED,Know You Will,29,7,3,,,,
97,-,Leeland,Inhabit (Live),-,97,1,,,,
98,down,Elvis Presley,I Believe,71,13,8,,,,
99,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,12,,,,
100,-,Elvis Presley,"I, John",-,37,6,,,,
