Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),3,1,12,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,161,,,,
3,down,Lauren Daigle,You Say,1,1,161,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,161,,,,
5,up,Francesca Battistelli,Joy To the World,7,1,5,,,,
6,up,Lauren Daigle,Rescue,12,1,157,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Fall in Love with You.,6,1,57,,,,
8,down,Candi Staton,Young Hearts Run Free,5,2,161,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),10,3,30,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,4,54,,,,
11,down,Ashes Remain,On My Own,9,3,154,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",63,1,8,,,,
13,down,Montell Fish,Talk 2 Me,11,4,73,,,,
14,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,12,1,,,,
15,down,Michael W. Smith,Friends,13,8,23,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,15,6,48,,,,
17,up,Cory Asbury,Reckless Love,20,9,113,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,81,,,,
19,up,Leeland,Way Maker (Live),26,5,144,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,9,86,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,106,85,2020-03-22,78,2020-03-29
22,up,Sixpence None the Richer,Kiss Me,25,3,152,,,,
23,-,Anne Wilson,I Still Believe In Christmas,-,16,3,,,,
24,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),47,11,47,,,,
25,down,The Afters,Moments Like This,14,3,68,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,15,36,,,,
27,up,Elevation Worship,O Come to the Altar (Live),42,8,39,,,,
28,-,Elvis Presley,I Believe,-,13,9,,,,
29,-,Elvis Presley,"Take My Hand, Precious Lord",-,18,1,,,,
30,up,Hillsong Worship,Who You Say I Am,31,9,101,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,118,,,,
32,up,Nasheed,Ana Maradun,43,11,28,,,,
33,up,Montell Fish,Darling,33,7,20,,,,
34,down,Danica Crnogorčević,Veseli Se Srpski Rode,30,9,66,,,,
35,-,Elvis Presley,It Is No Secret (What God Can Do),-,19,2,,,,
36,down,Phil Wickham,Living Hope,24,14,61,,,,
37,down,Phil Wickham,Battle Belongs,23,9,91,,,,
38,up,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,84,35,2,,,,
39,down,Hillsong UNITED,From the Inside Out,19,19,28,,,,
40,down,Lauren Daigle,Love Like This,28,10,94,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),75,23,12,,,,
42,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,24,19,,,,
43,down,Montell Fish,love you more than me,32,10,18,,,,
44,down,Hillsong Worship,One Thing,27,17,30,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,13,82,,,,
46,down,Hillsong Worship,I Surrender (Live),39,8,106,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),45,13,84,,,,
48,-,Jesus Image,Yeshua (Live),-,42,3,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,13,26,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,8,96,,,,
51,down,Graham Kendrick,Shine Jesus Shine,21,21,4,,,,
52,down,Hillsong Worship,What a Beautiful Name,18,7,137,,,,
53,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,10,,,,
54,down,Elevation Worship,See A Victory,46,10,71,,,,
55,down,Chris Tomlin,How Great Is Our God,41,19,14,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,55,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],83,29,20,,,,
58,-,Lauren Daigle,Look Up Child,-,7,110,,,,
59,up,Hillsong Worship,Hosanna,77,9,33,,,,
60,down,Nasheed,Amantu Billah,58,9,53,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,67,,,,
62,down,Jeremy Camp,Same Power,55,30,3,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,14,87,,,,
64,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,4,1,,,,
65,-,Zach Williams,Go Tell It on the Mountain,-,15,4,,,,
66,up,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),76,63,2,,,,
67,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",71,27,14,,,,
68,-,Ben Fuller,Who I Am,-,68,2,,,,
69,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,14,,,,
70,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,21,6,,,,
71,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,40,23,30,,,,
72,-,Chris Tomlin,Holy Forever,-,17,10,,,,
73,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),96,7,25,,,,
74,up,Katy Nichole,In Jesus Name (God Of Possible),97,10,42,,,,
75,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,24,7,,,,
76,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,59,,,,
77,-,Kari Jobe,Revelation Song,-,25,13,,,,
78,-,Johnny Cash,Daddy Sang Bass,-,12,99,,,,
79,-,Victor Thompson,Dependable God,-,56,5,,,,
80,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,11,,,,
81,up,Chris Tomlin,Good Good Father,91,23,24,,,,
82,-,Lauren Daigle,Come Alive (Dry Bones),-,32,10,,,,
83,down,Zach Webb,Found,38,9,30,,,,
84,down,Plumb,Cut,69,8,75,,,,
85,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,24,10,,,,
86,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,17,,,,
87,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,12,29,,,,
88,up,Mercy Chinwo,Excess Love,88,66,5,,,,
89,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,13,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),49,14,42,,,,
91,-,YADA Worship,Dir gebührt die Ehre,-,47,1,,,,
92,-,Mercy Chinwo,Akamdinelu,-,64,3,,,,
93,down,Bethel Music & Brian Johnson,I Still Believe,54,13,16,,,,
94,-,Kirk Franklin,Love Theory,-,26,6,,,,
95,down,Montell Fish,Last Dance,57,16,12,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],56,18,22,,,,
97,down,Montell Fish,Hollow Lover,51,7,21,,,,
98,down,Phil Wickham,It's Always Been You,62,16,37,,,,
99,-,Harvest Arad,Cine E Ca El (Live),-,99,1,,,,
100,-,Elevation Worship,Do It Again,-,21,5,,,,
