Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,232,,,,
3,up,Lauren Daigle,You Say,3,1,232,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,46,,,,
5,down,Forrest Frank,Good Day,4,2,11,,,,
6,up,Strings and Heart,flowers dressed in blue,9,6,6,,,,
7,down,Lauren Daigle,Rescue,6,1,228,74,2019-10-13,74,2019-10-13
8,up,Caleb Gordon,War,12,4,3,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,4,125,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),8,2,130,,,,
11,down,Dax,God's Eyes,10,6,37,,,,
12,down,Cecily,Seems Like Forever,11,6,52,,,,
13,up,Forrest Frank,ALWAYS,27,13,3,,,,
14,up,Hillsong Worship,Hosanna,14,9,96,,,,
15,up,Ashes Remain,On My Own,22,3,225,,,,
16,up,Montell Fish,Talk 2 Me,16,4,144,,,,
17,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,77,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),15,8,111,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,7,208,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,152,,,,
21,down,Montell Fish,love you more than me,18,10,87,,,,
22,up,Hillsong Worship,King of Kings,23,10,117,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),86,16,49,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,189,,,,
25,up,Danica Crnogorčević,Veseli Se Srpski Rode,45,9,136,,,,
26,up,Hillsong UNITED,Glimmer In the Dust,37,15,55,,,,
27,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,17,62,,,,
28,up,Josiah Queen,The Prodigal,29,14,26,,,,
29,up,Josiah Queen,My Promised Land,38,26,11,,,,
30,up,Elevation Worship,See A Victory,36,10,140,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,13,143,,,,
32,down,Hillsong Worship,What a Beautiful Name,28,16,77,,,,
33,down,Brandon Lake,Gratitude,32,7,96,,,,
34,up,Danica Crnogorčević,"Govori, Gospode",54,17,45,,,,
35,down,Cory Asbury,Reckless Love,21,9,184,,,,
36,up,Elevation Worship,Another One (feat. Chris Brown),65,34,9,,,,
37,down,Phil Wickham,Living Hope,31,14,132,,,,
38,up,The Afters,Moments Like This,57,3,128,,,,
39,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,30,26,30,,,,
40,up,Outbreakband,Ewigkeit (feat. Pala Friesen),51,25,24,,,,
41,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,63,13,38,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),66,15,74,,,,
43,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,73,,,,
44,up,ステイプル・シンガーズ,I'll Take You There,44,17,46,,,,
45,down,Abby Siler,In Between,43,5,64,,,,
46,up,Sixpence None the Richer,Kiss Me,55,3,222,,,,
47,up,Hulvey & Forrest Frank,Altar,50,22,28,,,,
48,down,Elevation Worship,Resurrecting (Studio Version),25,25,52,,,,
49,down,Chris Tomlin,Holy Forever,26,17,67,,,,
50,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,11,128,,,,
51,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),73,23,41,,,,
52,down,Hillsong UNITED,Shadow Step,47,18,76,,,,
53,down,Casting Crowns,Nobody (feat. Matthew West),41,13,154,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,145,,,,
55,up,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),85,41,26,,,,
56,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),61,6,64,,,,
57,up,Chris Tomlin,Our God,92,37,28,,,,
58,-,Eugy Official,He Called Me,-,17,1,,,,
59,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",70,43,10,,,,
60,-,Luke Bower,Haunted,-,60,1,,,,
61,down,Phil Wickham,Sunday Is Coming,19,19,14,,,,
62,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,12,46,,,,
63,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,29,,,,
64,down,Leeland,Way Maker (Live),49,5,213,,,,
65,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,46,32,31,,,,
66,-,Hillsong Worship,I Surrender (Live),-,8,163,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,14,148,,,,
68,-,Chris Tomlin,Good Good Father,-,23,71,,,,
69,-,Sunmisola Agbebi,B'Ola (Honour),-,69,4,,,,
70,up,Beverly Ann,Dancing in the Sky,89,5,127,,,,
71,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,45,12,,,,
72,down,Joy&Markus & Gebetshaus,Überwunden,58,28,6,,,,
73,-,Chris Tomlin,Is He Worthy?,-,45,8,,,,
74,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,57,3,,,,
75,down,Seph Schlueter,Counting My Blessings,53,13,20,,,,
76,down,Averly Morillo,Mesias (Live),33,32,3,,,,
77,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,33,1,,,,
78,-,Jesus Image,Yeshua (Live),-,42,15,,,,
79,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),59,44,19,,,,
80,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,78,36,35,,,,
81,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,67,1,,,,
82,down,Phil Wickham,This Is Amazing Grace,67,21,34,,,,
83,up,Dmmk,Wunderbarer Gott (feat. Timo Langner),98,59,7,,,,
84,down,Phil Wickham,This Is Our God,62,13,60,,,,
85,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),88,23,56,,,,
86,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,77,3,,,,
87,-,Phil Wickham,House of the Lord,-,14,72,,,,
88,-,Hillsong UNITED,Awesome God,-,23,13,,,,
89,-,Cory Asbury,Kind,-,37,10,,,,
90,down,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),84,55,14,,,,
91,-,El Shaddai,Yahweh Se Manifestă,-,41,14,,,,
92,-,Forrest Frank,Lift My Hands,-,67,8,,,,
93,up,Amy Grant,"Baby, Baby",93,14,80,,,,
94,-,Nneka,Heartbeat,-,16,100,,,,
95,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),75,1,103,,,,
96,down,Outbreakband,Zuerst geliebt (feat. Juri Friesen),72,42,15,,,,
97,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,25,,,,
98,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,7,92,,,,
99,down,YADA Worship,Alles Tanzt,87,55,9,,,,
100,down,Matt Redman,Blessed Be Your Name,99,40,7,,,,
