Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,57,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,57,,,,
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,3,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,57,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,57,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,53,,,,
8,-,Jesus Culture & Mack Brock,Still in Control (Live),-,8,3,,,,
9,up,Leeland,Way Maker (Live),23,5,53,,,,
10,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,10,3,,,,
11,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,15,,,,
12,up,Beverly Ann,Dancing in the Sky,13,5,8,,,,
13,up,Bethel Music & kalley,Ever Be (Live),96,10,13,,,,
14,up,Phil Wickham,Battle Belongs,74,9,10,,,,
15,down,Lauren Daigle,Rescue,9,1,57,74,2019-10-13,74,2019-10-13
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,20,,,,
17,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,13,,,,
18,up,Hillsong UNITED,Splinters and Stones,22,18,8,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,40,,,,
20,-,Bethel Music & Dante Bowe,Champion (Live),-,15,13,,,,
21,-,Jesus Culture & Derek Johnson,King Of Love (Live),-,18,1,,,,
22,-,Jesus Culture & Chris McClarney,Revival (Live),-,13,1,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,8,26,,,,
24,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),38,3,17,,,,
25,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,14,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,14,30,,,,
27,up,Hillsong UNITED,So Will I (100 Billion X),87,7,34,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,13,22,,,,
29,-,Hillsong UNITED,Not Today,-,29,9,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,16,6,,,,
31,-,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),-,12,7,,,,
32,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,5,,,,
33,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,12,21,,,,
34,-,Hillsong Worship,Who You Say I Am,-,9,40,,,,
35,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,45,35,6,,,,
36,down,Nneka,Heartbeat,35,16,17,,,,
37,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,24,1,,,,
38,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,5,,,,
39,down,Lauren Daigle,Look Up Child,27,7,47,,,,
40,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,7,,,,
41,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,6,,,,
42,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,42,1,,,,
43,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,43,1,,,,
44,-,Leonardo Gonçalves,Acredito (We Believe),-,44,1,,,,
45,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,45,1,,,,
46,-,We The Kingdom,Holy Water,-,9,27,,,,
47,-,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],-,47,1,,,,
48,-,Riley Clemmons,Silent Night,-,48,1,,,,
49,-,Chris Durán,Sonhos,-,49,1,,,,
50,-,Shane & Shane,Nothing But the Blood,-,50,1,,,,
51,down,Plumb,Don't Deserve You,15,15,18,,,,
52,-,Shane & Shane,I Give You My Heart,-,34,1,,,,
53,down,Hillsong Worship,What a Beautiful Name,10,7,52,,,,
54,-,Kari Jobe,The Blessing (Live),-,18,3,,,,
55,down,Josh Baldwin,Evidence,44,7,4,,,,
56,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,56,1,,,,
57,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,1,,,,
58,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,24,4,,,,
59,-,Worship Music Piano,Call Upon the Lord,-,16,8,,,,
60,-,Andrew Ripp,Jericho,-,53,2,,,,
61,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,6,,,,
62,-,Hillsong UNITED,Starts and Ends (Live),-,62,3,,,,
63,-,Jesus Culture & Derek Johnson,I Will Not Fear (Live),-,63,1,,,,
64,down,Ashes Remain,End of Me,55,22,6,,,,
65,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,41,1,,,,
66,down,Mary Mary,Walking,8,7,5,,,,
67,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,30,,,,
68,-,Hillsong UNITED,Shape of Your Heart,-,51,3,,,,
69,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,2,21,,,,
70,-,Sam Cooke,Touch the Hem of His Garment,-,31,1,,,,
71,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,71,1,,,,
72,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),28,28,7,,,,
73,-,Hillsong UNITED,Good Grace (Live),-,11,34,,,,
74,-,The Petersens,All My Tears (Be Washed Away),-,74,1,,,,
75,-,Bethel Music & Jenn Johnson,Come to Me,-,49,2,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,35,85,2020-03-22,78,2020-03-29
77,-,Jesus Culture & Kim Walker-Smith,Insatiable (Live),-,77,1,,,,
78,-,Chris Renzema,Springtime,-,11,15,,,,
79,-,Bethel Music & Brian Johnson,One Things Remains,-,34,5,,,,
80,-,Hillsong UNITED,Nova,-,9,2,,,,
81,down,Hillsong Young & Free,Best Friends (Studio),41,10,19,,,,
82,-,Hillsong UNITED,Father,-,12,3,,,,
83,-,Brandon Lake,This Is a Move (Live),-,25,10,,,,
84,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,1,,,,
85,-,Oh Holy Night,O Holy Night,-,66,2,,,,
86,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,14,,,,
87,-,Vertical Worship,Yes I Will,-,10,20,,,,
88,-,Evan Craft,Montañas Y Valles (feat. Evaluna Montaner) [Versión Acústica],-,88,1,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),85,8,20,,,,
90,-,Cory Asbury,Sparrows,-,16,8,,,,
91,down,ホーク・ネルソン,Sold Out,75,15,4,,,,
92,-,Tramaine Hawkins,The Potter's House,-,92,1,,,,
93,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,21,,,,
94,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,4,,,,
95,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,14,,,,
96,down,Lauren Daigle,Everything,16,16,37,,,,
97,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,29,3,,,,
98,-,Worship Music Piano,Hallelujah Here Below,-,59,6,,,,
99,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,14,3,,,,
100,down,Martin Anderwelt,Focus Forever,99,4,30,,,,
