Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,49,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,49,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,49,,,,
6,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),5,2,13,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,7,25,,,,
8,up,Sixpence None the Richer,Kiss Me,8,3,45,,,,
9,up,Lauren Daigle,Rescue,16,1,49,74,2019-10-13,74,2019-10-13
10,down,Hillsong UNITED,So Will I (100 Billion X),7,7,27,,,,
11,-,Phil Wickham,Battle Belongs,-,9,4,,,,
12,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,29,,,,
13,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),15,3,12,,,,
14,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,14,2,,,,
15,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,34,,,,
16,-,Nathaniel Bassey,There Is a Place,-,16,3,,,,
17,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,17,4,,,,
18,-,MOGmusic,Elohim (Live),-,18,1,,,,
19,down,We The Kingdom,Holy Water,9,9,25,,,,
20,-,Selah,Oh Draw Me Lord,-,20,1,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,8,19,,,,
22,up,Lauren Daigle,Still Rolling Stones,71,11,23,,,,
23,up,Hillsong UNITED,Wonder,43,15,21,,,,
24,-,Johnny Cash,Daddy Sang Bass,-,12,27,,,,
25,up,Hillsong UNITED,Shadow Step,83,18,14,,,,
26,-,Travis Greene,Worship Rise (Live),-,26,2,,,,
27,down,Ashes Remain,On My Own,14,3,47,,,,
28,-,Hillsong UNITED,Good Grace (Live),-,11,30,,,,
29,-,Matt Redman,Mercies (New Every Morning) [Live],-,29,1,,,,
30,-,Passion,Draw Near (feat. Kristian Stanfill) [Live],-,30,1,,,,
31,-,예배필요음악프로젝트,성부의 어린 양이,-,31,1,,,,
32,down,Lauren Daigle,Look Up Child,19,7,42,,,,
33,up,Hillsong Worship,King of Kings (Acoustic),90,10,11,,,,
34,-,예배필요음악프로젝트,천지에 있는 이름 중,-,34,1,,,,
35,-,예배필요음악프로젝트,나의 기쁨 나의 소망되시며,-,35,1,,,,
36,down,Hillsong Young & Free,Best Friends (Studio),26,10,14,,,,
37,-,예배필요음악프로젝트,내가 깊은 곳에서,-,37,1,,,,
38,down,Worship Music Piano,Yahweh,33,33,5,,,,
39,-,예배필요음악프로젝트,주 하나님 지으신 모든 세계,-,39,1,,,,
40,-,예배필요음악프로젝트,내 진정 사모하는,-,40,1,,,,
41,-,예배필요음악프로젝트,성전을 떠나가기 전,-,41,1,,,,
42,-,Ashes Remain,Right Here,-,30,8,,,,
43,-,Phil Wickham,This Is Amazing Grace,-,20,5,,,,
44,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,8,,,,
45,-,예배필요음악프로젝트,구주를 생각만 해도,-,45,1,,,,
46,-,예배필요음악프로젝트,어두운 내 눈 밝히사,-,46,1,,,,
47,-,Hillsong UNITED,Glimmer In the Dust,-,15,17,,,,
48,up,Lauren Daigle,Everything,77,16,32,,,,
49,-,예배필요음악프로젝트,주여 복을 주시기를,-,49,1,,,,
50,-,예배필요음악프로젝트,나의 맘에 근심 구름,-,50,1,,,,
51,down,Leeland,Way Maker (Live),21,5,47,,,,
52,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument),-,52,1,,,,
53,-,예배필요음악프로젝트,내 영혼아 찬양하라,-,53,1,,,,
54,up,Lauren Daigle,This Girl,70,17,21,,,,
55,-,예배필요음악프로젝트,예수는 나의 힘이요,-,55,1,,,,
56,-,Jeremy Camp,I Still Believe (2020 Version),-,14,8,,,,
57,-,예배필요음악프로젝트,영혼의 햇빛 예수님,-,57,1,,,,
58,-,예배필요음악프로젝트,하나님 아버지 어둔 밤이 지나,-,58,1,,,,
59,-,Martin Anderwelt,Peace Has All the Answers,-,10,9,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,5,29,85,2020-03-22,78,2020-03-29
61,down,Sitrus,Savior,17,9,11,,,,
62,-,Hillsong Young & Free,Days Gone By,-,62,1,,,,
63,-,Lauren Daigle,Trust in You,-,27,5,,,,
64,-,Salt Of The Sound,Lamb of God,-,64,1,,,,
65,-,Hillsong Worship,Who You Say I Am,-,9,35,,,,
66,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,12,5,,,,
67,-,Martin Anderwelt,Study My Life Away,-,18,8,,,,
68,-,예배필요음악프로젝트,지난 밤에 보호하사,-,68,1,,,,
69,-,Hillsong Worship,Open Heaven (River Wild),-,13,1,,,,
70,down,Hillsong Worship,What a Beautiful Name,12,7,44,,,,
71,-,Jesus Culture,Dance With Me (feat. Chris Quilala) [Live],-,71,1,,,,
72,-,Kari Jobe,Steady My Heart,-,13,4,,,,
73,-,Chris Tomlin,Nobody Loves Me Like You,-,73,2,,,,
74,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,74,1,,,,
75,-,We The Kingdom,If All I Had Was Christ,-,75,1,,,,
76,-,Hillsong UNITED,Scandal of Grace,-,36,4,,,,
77,-,Jimmy D Psalmist,Man of War,-,77,1,,,,
78,-,Casting Crowns,Praise You In This Storm,-,32,1,,,,
79,-,Plumb,Cut,-,8,25,,,,
80,-,Pat Barrett,No Weapon,-,71,2,,,,
81,-,Cody Carnes,Run To the Father,-,23,11,,,,
82,up,Hillsong Worship,New Wine,97,17,8,,,,
83,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,9,,,,
84,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,2,,,,
85,-,MercyMe,Even If,-,28,7,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,24,,,,
87,up,Lauren Daigle,Love Like This,96,10,39,,,,
88,-,Hillsong Young & Free,P E A C E,-,54,1,,,,
89,-,Lauren Daigle,Come Alive (Dry Bones),-,32,2,,,,
90,down,Phil Wickham,Living Hope,22,14,25,,,,
91,-,for KING & COUNTRY,Shoulders,-,17,9,,,,
92,-,We Are Messengers,Come See (Glory Hallelujah),-,92,1,,,,
93,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,93,1,,,,
94,-,Kari Jobe,Only Your Love (Live),-,69,1,,,,
95,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,90,2,,,,
96,down,Hillsong UNITED,Life,23,23,4,,,,
97,down,Chris Tomlin,Who You Are To Me (feat. Lady A),47,16,11,,,,
98,-,ドナルド・ローレンス,When the Saints Go To Worship (feat. Kelly Price),-,98,1,,,,
99,-,Lauren Daigle,How Can It Be,-,48,5,,,,
100,down,Bethel Music & kalley,Ever Be (Live),13,10,9,,,,
