Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,2,1,166,74,2019-10-13,74,2019-10-13
2,down,Sixpence None the Richer,Kiss Me,1,1,170,,,,
3,up,Lauren Daigle,You Say,3,1,170,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,5,2,170,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,170,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,66,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,63,,,,
8,down,Montell Fish,Talk 2 Me,7,4,82,,,,
9,up,Cory Asbury,Reckless Love,12,9,122,,,,
10,up,Michael W. Smith,Friends,10,8,32,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,6,5,,,,
12,down,Ashes Remain,On My Own,11,3,163,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,23,6,57,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,15,,,,
15,down,Hillsong Worship,What a Beautiful Name,9,7,146,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,90,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,9,127,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),28,13,93,,,,
19,down,Brandon Lake,Gratitude,13,7,34,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),25,8,50,,,,
21,down,Phil Wickham,This Is Our God,16,13,4,,,,
22,up,Sixpence None the Richer,Kiss Me,34,3,161,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,15,45,,,,
24,up,Montell Fish,love you more than me,44,10,26,,,,
25,up,Forrest Frank & Hulvey,No Longer Bound,30,17,3,,,,
26,up,Hillsong Worship,Who You Say I Am,48,9,110,,,,
27,up,Hillsong Worship,Hosanna,29,10,40,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],88,7,55,,,,
29,up,Hillsong Worship,One Thing,36,17,39,,,,
30,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),51,3,58,,,,
31,up,Elevation Worship,See A Victory,37,10,78,,,,
32,down,Leeland,Way Maker (Live),27,5,153,,,,
33,down,The Afters,Moments Like This,15,3,77,,,,
34,up,Phil Wickham,Battle Belongs,35,9,97,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,14,96,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,1,67,,,,
37,up,Abby Siler,In Between,87,5,2,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,113,85,2020-03-22,78,2020-03-29
39,down,Montell Fish,Darling,38,7,29,,,,
40,up,Nasheed,Amantu Billah,46,9,60,,,,
41,up,Danica Crnogorčević,Veseli Se Srpski Rode,90,9,75,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,9,94,,,,
43,down,Amy Grant,"Baby, Baby",42,14,27,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),69,11,66,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,11,13,,,,
46,-,Hillsong Worship,Forever Reign (Radio Single),-,22,3,,,,
47,down,Beverly Ann,Dancing in the Sky,20,5,102,,,,
48,up,Elevation Worship,Same God (Radio Version),74,14,18,,,,
49,up,JWLKRS Worship,Silence,59,34,2,,,,
50,up,Hillsong Worship,Behold (Then Sings My Soul),68,21,42,,,,
51,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,24,25,,,,
52,down,Katy Nichole,In Jesus Name (God Of Possible),32,10,48,,,,
53,down,Hillsong Worship,King of Kings,19,10,67,,,,
54,up,Phil Wickham,Living Hope,64,14,70,,,,
55,down,Katy Nichole & Big Daddy Weave,God Is In This Story,45,44,7,,,,
56,up,Zach Webb,Found,73,9,38,,,,
57,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,12,32,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,8,104,,,,
59,up,Bethel Music & Zahriya Zachary,Back To Life (Live),81,27,4,,,,
60,down,Hillsong Worship,I Surrender (Live),31,8,115,,,,
61,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,26,3,,,,
62,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,17,5,,,,
63,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,48,1,,,,
64,down,Lauren Daigle,Love Like This,43,10,103,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),54,9,50,,,,
66,up,Elevation Worship,Do It Again,66,21,12,,,,
67,up,Hillsong Worship,Take Heart (MMXX),72,14,18,,,,
68,-,Lauren Daigle,First,-,41,15,,,,
69,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,89,33,14,,,,
70,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,67,36,9,,,,
71,-,Zach Williams,Heart of God,-,24,14,,,,
72,-,ステイプル・シンガーズ,Blowin' In the Wind,-,72,1,,,,
73,down,YADA Worship,Der Mich Sieht,60,26,6,,,,
74,-,Cody Carnes,The Cross Has the Final Word,-,33,1,,,,
75,-,Hillsong Worship,New Wine,-,17,23,,,,
76,-,Hillsong Worship,Elohim,-,38,10,,,,
77,-,Chris Tomlin,God of This City,-,77,1,,,,
78,down,Nasheed,Ana Maradun,50,11,37,,,,
79,up,ICF Worship & YADA Worship,Gut zu mir,83,65,3,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,21,9,,,,
81,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,81,1,,,,
82,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,35,,,,
83,-,Chris Tomlin,Always,-,64,5,,,,
84,-,Lauren Daigle,Everything,-,16,75,,,,
85,down,Hillsong Worship,What a Beautiful Name,56,16,32,,,,
86,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,77,77,2,,,,
87,-,Hillsong UNITED,Know You Will,-,7,53,,,,
88,-,Andrew Ripp,For the Love of God,-,24,1,,,,
89,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,58,26,13,,,,
90,down,Nneka,Heartbeat,39,16,58,,,,
91,-,CAIN,Friend In Jesus (Live),-,91,1,,,,
92,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,18,,,,
93,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,29,,,,
94,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),53,2,91,,,,
95,-,CeCe Winans,Goodness of God (Live),-,33,2,,,,
96,-,Elevation Worship,Resurrecting (Studio Version),-,25,6,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,9,72,,,,
98,-,Hillsong Worship,Fresh Wind,-,16,12,,,,
99,-,ICF Worship,All About You (feat. Esther McLaren),-,99,1,,,,
100,-,Michael W. Smith,Awesome God (Live),-,47,5,,,,
