Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,202,,,,
4,up,Lauren Daigle,Rescue,4,1,198,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,98,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,16,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,95,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,47,,,,
9,up,Montell Fish,Talk 2 Me,13,4,114,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),20,8,81,,,,
11,down,Dax,God's Eyes,8,6,9,,,,
12,up,Cory Asbury,Reckless Love,26,9,154,,,,
13,down,Ashes Remain,On My Own,12,3,195,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,7,122,,,,
15,up,Danica Crnogorčević,Veseli Se Srpski Rode,17,9,106,,,,
16,down,Cecily,Seems Like Forever,9,6,22,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,9,159,,,,
18,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,11,44,,,,
19,up,O'Bros,Amen Bruder,19,7,6,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,7,178,,,,
21,down,O'Bros,Going My Way (feat. Lecrae),14,9,3,,,,
22,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),25,6,37,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,23,34,,,,
24,up,Brandon Lake,Gratitude,24,7,66,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),28,10,79,,,,
26,up,YADA Worship,Der Mich Sieht,50,26,12,,,,
27,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),21,11,98,,,,
28,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,17,33,,,,
29,down,Montell Fish,love you more than me,16,10,57,,,,
30,up,Hillsong Worship,King of Kings,39,10,89,,,,
31,down,Phil Wickham,This Is Our God,27,13,36,,,,
32,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,25,,,,
33,up,Elevation Worship,See A Victory,45,10,110,,,,
34,down,Amy Grant,"Baby, Baby",23,14,55,,,,
35,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,23,,,,
36,down,Zach Webb,Found,30,9,66,,,,
37,up,Phil Wickham,Battle Belongs,46,9,128,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,127,,,,
39,-,Chris Tomlin,How Great Is Our God,-,19,19,,,,
40,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,58,26,4,,,,
41,down,Hillsong Worship,Hosanna,36,9,66,,,,
42,down,Hulvey & Forrest Frank,Altar,31,22,10,,,,
43,-,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],-,43,1,,,,
44,down,Abby Siler,In Between,34,5,34,,,,
45,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,45,1,,,,
46,down,Nasheed,Ana Maradun,33,11,65,,,,
47,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],41,6,11,,,,
48,down,Leeland,Way Maker (Live),22,5,184,,,,
49,-,Brandon Lake,COAT OF MANY COLORS,-,49,1,,,,
50,up,Elevation Worship,Trust in God (feat. Chris Brown),52,16,21,,,,
51,down,Chris Tomlin,Holy Forever,35,17,40,,,,
52,down,CeCe Winans,Goodness of God (Live),51,33,20,,,,
53,-,Nneka,Heartbeat,-,16,89,,,,
54,-,Sunny Tranca,Nimeni Nu-I Ca Dumnezeu,-,54,1,,,,
55,-,ブランドン・ヒース,I'm Not Who I Was,-,46,1,,,,
56,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),71,47,5,,,,
57,down,Sixpence None the Richer,Kiss Me,29,3,193,,,,
58,-,Chris Tomlin,Our God,-,37,21,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,9,93,,,,
60,down,Cory Asbury,These are the Days,43,20,4,,,,
61,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),86,1,94,,,,
62,up,Cory Asbury,Kind,70,37,4,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,120,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),44,13,125,,,,
65,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,80,,,,
66,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,18,,,,
67,down,Chris Tomlin,Good Good Father,60,23,47,,,,
68,up,MercyMe,Even If,81,28,42,,,,
69,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,40,1,,,,
70,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,120,,,,
71,down,Phil Wickham,Living Hope,56,14,102,,,,
72,down,Johnny Cash,Daddy Sang Bass,67,12,120,,,,
73,-,Phil Wickham,Wait,-,73,1,,,,
74,-,Feiert Jesus!,"Meer (feat. Dania König, Juri Friesen & Arne Kopfermann)",-,74,1,,,,
75,-,Alive Worship,Psalm 82 (feat. Rebekka Beiler),-,72,1,,,,
76,-,The Afters,Moments Like This,-,3,106,,,,
77,-,Brandon Lake,Praise You Anywhere,-,25,11,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,44,,,,
79,down,BBSO,Eu de Tine am nevoie,75,75,3,,,,
80,-,Chris Tomlin,Holy Is the Lord,-,80,1,,,,
81,down,Hillsong UNITED,So Will I (100 Billion X),32,7,77,,,,
82,down,El Shaddai,Yahweh Se Manifestă,47,41,6,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,143,85,2020-03-22,78,2020-03-29
84,-,ICF Worship & YADA Worship,Gut zu mir,-,65,8,,,,
85,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,53,3,,,,
86,-,Lauren Daigle,Hold On To Me,-,6,52,,,,
87,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,43,,,,
88,down,Patrick Mayberry,Easy To Praise,59,50,4,,,,
89,-,"Hulvey, Lecrae & Svrcina",Reasons,-,89,1,,,,
90,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,42,,,,
91,-,SERBIAN ORTHODOX,Dva Anđela Šetaše,-,91,1,,,,
92,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,27,13,,,,
93,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,13,119,,,,
94,-,Hillsong Worship,Forever Reign (Radio Single),-,22,13,,,,
95,-,Luke Silva,Oceans,-,95,1,,,,
96,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,73,3,,,,
97,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),62,62,2,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),90,15,63,,,,
99,-,Casting Crowns,Oh My Soul,-,22,18,,,,
100,-,ホーク・ネルソン,Sold Out,-,15,50,,,,
