Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,163,,,,
2,up,Francesca Battistelli,Joy To the World,4,1,7,,,,
3,up,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,163,,,,
5,up,Montell Fish,Fall in Love with You.,8,1,59,,,,
6,up,Lauren Daigle,Rescue,6,1,159,74,2019-10-13,74,2019-10-13
7,up,Candi Staton,Young Hearts Run Free,7,2,163,,,,
8,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],49,7,3,,,,
9,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],14,4,3,,,,
10,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,1,10,,,,
11,down,Pentatonix,Amazing Grace (My Chains Are Gone),9,3,32,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,4,56,,,,
13,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,20,12,3,,,,
14,down,Ashes Remain,On My Own,11,3,156,,,,
15,down,Montell Fish,Talk 2 Me,13,4,75,,,,
16,up,Anne Wilson,I Still Believe In Christmas,21,16,5,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,7,139,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,9,120,,,,
19,down,Michael W. Smith,Friends,16,8,25,,,,
20,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,52,,,,
21,up,Leeland,Way Maker (Live),45,5,146,,,,
22,down,Montell Fish,And I'd Go a Thousand Miles,15,6,50,,,,
23,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),98,2,85,,,,
24,up,Sixpence None the Richer,Kiss Me,29,3,154,,,,
25,down,Cory Asbury,Reckless Love,19,9,115,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,83,,,,
27,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,15,38,,,,
28,up,Elvis Presley,I Believe,33,13,11,,,,
29,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),27,11,49,,,,
30,down,Elvis Presley,"Take My Hand, Precious Lord",25,18,3,,,,
31,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",75,12,28,,,,
32,up,Nasheed,Amantu Billah,68,9,55,,,,
33,down,Elvis Presley,It Is No Secret (What God Can Do),32,19,4,,,,
34,down,Montell Fish,Darling,22,7,22,,,,
35,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",70,9,5,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),63,8,44,,,,
37,down,Graham Kendrick,Shine Jesus Shine,26,21,6,,,,
38,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,20,2,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,9,88,,,,
40,-,Plumb,Cut,-,8,76,,,,
41,-,Anne Wilson,Just Because It's Christmas,-,23,1,,,,
42,-,Brandon Lake,Gratitude,-,7,27,,,,
43,-,Tasha Layton,Comfort and Joy,-,43,1,,,,
44,down,Nasheed,Ana Maradun,28,11,30,,,,
45,down,The Afters,Moments Like This,35,3,70,,,,
46,up,Zach Webb,Found,58,9,32,,,,
47,-,Lila,Leise rieselt der Schnee,-,40,2,,,,
48,up,Jeremy Camp,Walk By Faith (2020 Version),89,22,9,,,,
49,up,Bethel Music & Kristene DiMarco,It is Well (Live),50,14,44,,,,
50,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,23,5,,,,
51,-,Hillsong Worship,O Come All Ye Faithful,-,47,1,,,,
52,down,Hillsong Worship,I Surrender (Live),23,8,108,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,98,,,,
54,up,Beverly Ann,Dancing in the Sky,56,5,95,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,5,108,85,2020-03-22,78,2020-03-29
56,up,Victor Thompson,Dependable God,60,56,7,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],53,18,24,,,,
58,down,Phil Wickham,Living Hope,37,14,63,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),52,13,86,,,,
60,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,79,23,32,,,,
61,down,Montell Fish,love you more than me,40,10,20,,,,
62,down,Lauren Daigle,Love Like This,39,10,96,,,,
63,up,Zach Williams,Go Tell It on the Mountain,87,15,6,,,,
64,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,13,28,,,,
65,down,Chris Tomlin,How Great Is Our God,42,19,16,,,,
66,down,Danica Crnogorčević,Veseli Se Srpski Rode,34,9,68,,,,
67,-,New Life Worship & Integrity's Hosanna! Music,Here In Your Presence (Live),-,42,2,,,,
68,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,14,89,,,,
69,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,43,,,,
70,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,24,21,,,,
71,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,56,1,,,,
72,-,New Life Worship & Integrity's Hosanna! Music,My Savior Lives (Live),-,72,1,,,,
73,-,New Life Worship & Integrity's Hosanna! Music,Live to Worship (Live),-,73,1,,,,
74,-,Phil Wickham,Battle Belongs,-,9,92,,,,
75,-,New Life Worship & Integrity's Hosanna! Music,Everlasting God (Live),-,75,1,,,,
76,down,Hillsong Worship,One Thing,38,17,32,,,,
77,-,New Life Worship & Integrity's Hosanna! Music,King of All Glory (Live),-,77,1,,,,
78,-,New Life Worship & Integrity's Hosanna! Music,Hiding Place (Live),-,78,1,,,,
79,down,Hillsong Worship,Who You Say I Am,31,9,103,,,,
80,-,Hillsong Worship,Prince of Heaven,-,40,3,,,,
81,-,New Life Worship & Integrity's Hosanna! Music,Endlessly (Live),-,81,1,,,,
82,-,New Life Worship & Integrity's Hosanna! Music,Everyone (Praises) [Live],-,82,1,,,,
83,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,18,,,,
84,-,Phil Wickham,It's Always Been You,-,16,38,,,,
85,-,David Quinlan,Sussurrando o Meu Nome,-,42,3,,,,
86,-,New Life Worship & Integrity's Hosanna! Music,Glorious God (Live),-,86,1,,,,
87,-,David Quinlan,"Dele, por Ele, para Ele",-,38,3,,,,
88,-,New Life Worship & Integrity's Hosanna! Music,This Is Our God (Live),-,88,1,,,,
89,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),84,11,61,,,,
90,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,87,4,,,,
91,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,8,,,,
92,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,10,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,25,3,,,,
94,-,Hillsong Worship,Noel,-,41,3,,,,
95,down,Hillsong Worship,Hosanna,43,9,35,,,,
96,-,David Quinlan,Meu Coração Enche de Amor,-,39,3,,,,
97,-,Danica Crnogorčević,"Govori, Gospode",-,17,11,,,,
98,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,20,,,,
99,down,Lauren Daigle,Look Up Child,48,7,112,,,,
100,down,Hillsong Worship,Joy to the World,94,42,2,,,,
