Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,80,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,80,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,5,6,,,,
6,up,Beverly Ann,Dancing in the Sky,7,5,25,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,7,6,,,,
8,up,Lauren Daigle,Rescue,18,1,80,74,2019-10-13,74,2019-10-13
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,80,,,,
10,down,Justin Bieber & Beam,Freedom,3,1,6,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),22,1,8,,,,
12,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,4,6,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,6,,,,
14,down,Justin Bieber,We’re In This Together,9,3,6,,,,
15,down,Hillsong Worship,What a Beautiful Name,10,7,70,,,,
16,up,Casting Crowns,In the Hands of the Potter,34,16,3,,,,
17,up,Phil Wickham,House of the Lord,21,14,2,,,,
18,down,Sixpence None the Richer,Kiss Me,12,3,75,,,,
19,up,Chris Tomlin & Pat Barrett,Good Good Father,70,13,29,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,8,39,,,,
21,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),51,3,32,,,,
22,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,8,,,,
23,up,Steffany Gretzinger,Out of Hiding,89,14,6,,,,
24,up,Zach Williams,Chain Breaker,39,16,6,,,,
25,-,Elevation Worship,O Come to the Altar (Live),-,8,14,,,,
26,up,Hillsong Worship,I Surrender (Live),29,8,50,,,,
27,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),86,17,2,,,,
28,-,Elevation Worship,Fullness (Live),-,26,11,,,,
29,-,Elvis Presley,Why Me Lord (Live),-,29,1,,,,
30,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),27,11,14,,,,
31,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,1,,,,
32,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),54,12,16,,,,
33,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,9,,,,
34,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,34,1,,,,
35,up,Elvis Presley,I Believe,65,13,4,,,,
36,down,Phil Wickham,This Is Amazing Grace,20,20,11,,,,
37,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,1,,,,
38,-,Hillsong UNITED,Good Grace (Live),-,11,39,,,,
39,down,Elvis Presley,"I, John",37,37,3,,,,
40,-,Elvis Presley,"I, John",-,40,4,,,,
41,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,5,6,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,16,7,,,,
43,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,6,6,,,,
44,down,Leeland,Way Maker (Live),24,5,74,,,,
45,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,7,,,,
46,-,Hillsong Young & Free,Best Friends (Studio),-,10,20,,,,
47,-,R-Scar,I'm Fine (feat. JL Poleon),-,47,1,,,,
48,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,19,,,,
49,-,Elvis Presley,Run On,-,49,1,,,,
50,-,Sitrus,Savior,-,9,19,,,,
51,up,Martin Anderwelt,Focusing Story,96,9,24,,,,
52,down,Phil Wickham,Battle Belongs,23,9,28,,,,
53,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,46,1,,,,
54,down,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,52,52,3,,,,
55,-,Lila,Meine Zeit steht in Deinen Händen,-,55,1,,,,
56,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,41,,,,
57,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,39,3,,,,
58,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,16,,,,
59,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,21,6,,,,
60,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,6,,,,
61,-,Elvis Presley,Reach Out to Jesus,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,53,,,,
63,-,Amanda Lindsey Cook,Shepherd (Studio),-,63,2,,,,
64,-,Sixpence None the Richer,Don't Dream It's Over,-,64,1,,,,
65,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,39,1,,,,
66,-,Elvis Presley,We Call On Him,-,66,1,,,,
67,down,Ashes Remain,On My Own,28,3,75,,,,
68,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),38,27,3,,,,
69,-,Elvis Presley,Gospel Medley,-,69,1,,,,
70,-,Elvis Presley,In the Garden,-,70,1,,,,
71,-,Hope Darst,Promise Keeper,-,67,4,,,,
72,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,64,2,,,,
73,-,Elvis Presley,Life,-,73,1,,,,
74,-,Lauren Daigle,Still Rolling Stones,-,11,39,,,,
75,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,28,2,,,,
76,-,Jordan St.Cyr,Fires,-,76,1,,,,
77,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,11,,,,
78,-,Elvis Presley,Working On the Building,-,78,1,,,,
79,-,Lauren Daigle,Everything,-,16,44,,,,
80,-,Elvis Presley,If We Never Meet Again,-,80,1,,,,
81,-,Elvis Presley,Known Only to Him,-,81,2,,,,
82,-,Hillsong Worship,New Wine,-,17,17,,,,
83,down,Free Gospel Band,I Will Follow Him,44,20,14,,,,
84,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),25,25,2,,,,
85,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,8,,,,
86,-,Elvis Presley,When the Saints Go Marching In,-,86,1,,,,
87,-,Elvis Presley,You'll Never Walk Alone,-,72,2,,,,
88,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,2,,,,
89,-,Bethel Music & Dante Bowe,Champion (Live),-,15,20,,,,
90,down,Hillsong Worship,Who You Say I Am,83,9,54,,,,
91,-,Antoine Bradford,How Many Times,-,91,1,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,13,35,,,,
93,-,Elevation Worship,Hallelujah Here Below,-,28,4,,,,
94,down,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),47,16,9,,,,
95,-,Austin French,Why God,-,37,3,,,,
96,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,13,,,,
97,-,Newsboys,Magnetic,-,64,1,,,,
98,-,Elvis Presley,The Lord's Prayer (Informal Performance),-,98,1,,,,
99,down,Louis Armstrong,When the Saints Go Marching In,53,32,7,,,,
100,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,13,6,,,,
