Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,69,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,69,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,69,,,,
6,down,Brandon Lake,Almond Eyes,4,3,4,,,,
7,down,Lauren Daigle,Rescue,5,1,69,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,What a Beautiful Name,36,7,59,,,,
9,down,Sixpence None the Richer,Kiss Me,8,3,65,,,,
10,up,Hillsong Worship,I Surrender (Live),20,8,40,,,,
11,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,17,,,,
12,-,Aaron Moses,Always Good,-,12,1,,,,
13,-,Hillsong Worship,Every Breath,-,13,5,,,,
14,up,Lauren Daigle,Look Up Child,18,7,58,,,,
15,-,Lauren Daigle,Hold On To Me,-,6,1,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,44,85,2020-03-22,78,2020-03-29
17,up,Cory Asbury,Reckless Love,95,9,48,,,,
18,-,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",-,16,6,,,,
19,-,Open Heaven,On That Day,-,19,1,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),81,13,29,,,,
21,-,Alive Worship,Zeig mir deinen Weg (feat. Josua Meier & O'Bros),-,21,1,,,,
22,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,22,1,,,,
23,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,9,,,,
24,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,24,2,,,,
25,up,Lauren Daigle,Still Rolling Stones,39,11,36,,,,
26,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,26,1,,,,
27,-,Elevation Worship,Won't Stop Now,-,11,10,,,,
28,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,28,4,,,,
29,up,Lauren Daigle,This Girl,56,17,31,,,,
30,-,Love Song,Let Us Be One,-,30,2,,,,
31,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,31,1,,,,
32,-,Lauren Daigle,Come Alive (Dry Bones),-,32,4,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,33,4,,,,
34,up,Plumb,Cut,64,8,36,,,,
35,-,Henrik,Stressed Out,-,35,1,,,,
36,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),17,2,33,,,,
37,up,Martin Anderwelt,Study My Life Away,87,18,17,,,,
38,-,Lauren Daigle,Love Like This,-,10,51,,,,
39,up,Ashes Remain,On My Own,51,3,66,,,,
40,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,40,3,,,,
41,up,Lauren Daigle,Trust in You,72,27,9,,,,
42,-,Hillsong Worship,Elohim,-,38,6,,,,
43,down,Leeland,Way Maker (Live),16,5,64,,,,
44,down,Martin Anderwelt,Focus Forever,12,4,38,,,,
45,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,4,,,,
46,-,Matthew West,Truth Be Told,-,23,5,,,,
47,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,5,,,,
48,down,Johnny Cash,Daddy Sang Bass,15,12,44,,,,
49,down,Martin Anderwelt,Big Time Study,13,13,18,,,,
50,-,Glaubenszentrum Live & Outbreakband,Herrlicher Gott (feat. Anja Lehmann) [Live],-,19,5,,,,
51,-,Glaubenszentrum Live & Outbreakband,Preis den Herrn (feat. Juri Friesen) [Live],-,32,5,,,,
52,down,Lauren Daigle,First,41,41,8,,,,
53,down,Martin Anderwelt,Remember Your Goal,14,14,18,,,,
54,-,Josh Baldwin,Evidence,-,7,7,,,,
55,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,11,4,,,,
56,-,Fred Hammond & Radical for Christ,No Weapon,-,56,1,,,,
57,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,17,,,,
58,down,Martin Anderwelt,Focusing Story,9,9,17,,,,
59,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),92,3,28,,,,
60,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,8,,,,
61,up,Jonathan McReynolds & Mali Music,Movin' On,88,7,23,,,,
62,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,9,29,,,,
63,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,5,,,,
64,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,24,3,,,,
65,-,The Golden Gospel Singers,Oh Freedom !,-,65,3,,,,
66,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,2,,,,
67,-,Kari Jobe,I Am Not Alone (Live),-,18,7,,,,
68,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,68,2,,,,
69,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,6,,,,
70,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,9,,,,
71,-,Lauren Daigle,Everything,-,16,43,,,,
72,-,Henrik,Stuck,-,72,1,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,9,17,,,,
74,-,Lauren Daigle,O'Lord,-,43,5,,,,
75,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,75,4,,,,
76,-,Kari Jobe,First Love (Live),-,51,2,,,,
77,down,Chris Tomlin & Pat Barrett,Good Good Father,24,13,20,,,,
78,-,Lauren Daigle,How Can It Be,-,48,8,,,,
79,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,7,,,,
80,-,planetboom,JC Squad,-,80,1,,,,
81,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,81,2,,,,
82,-,Matthew West,Walking Miracles,-,82,1,,,,
83,-,Brandon Lake,When the Glory’s in the Room (Spontaneous) [Live],-,83,1,,,,
84,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,37,6,,,,
85,-,planetboom,All I Need,-,85,1,,,,
86,-,Brandon Lake,House of Miracles (Live),-,58,2,,,,
87,down,Martin Anderwelt,The Future Is Bright,82,4,36,,,,
88,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,88,1,,,,
89,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,50,3,,,,
90,-,Hillsong Young & Free,First Love,-,90,1,,,,
91,-,Bethel Music & kalley,Ever Be (Live),-,10,17,,,,
92,-,Sunday Service Choir,That's How the Good Lord Works,-,41,4,,,,
93,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,58,2,,,,
94,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,25,3,,,,
95,-,Matthew West,What If,-,65,1,,,,
96,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,49,4,,,,
97,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,65,2,,,,
98,-,Brandon Lake,I Need a Ghost (feat. Dante Bowe) [Live],-,98,1,,,,
99,-,제이어스,Born Again,-,99,1,,,,
100,-,Glaubenszentrum Live,Neues Leben (Live) (feat. Simon Wilhelm),-,40,3,,,,
